id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2073320,2020-11-04,13:16:10,-9.91870975,120.41456604,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2073321,2020-11-04,13:16:10,-8.58941078,118.89676666,9,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2073322,2020-11-04,13:16:10,-8.526882409999999,118.90073967000001,8,noaa20,1500,Wawo,Bima,Nusa Tenggara Barat,cluster
2073323,2020-11-04,13:16:10,-8.51216698,119.01725006,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2073324,2020-11-04,13:16:10,-8.455362319999999,118.80574417,8,noaa20,1280,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
2073325,2020-11-04,13:16:10,-8.3551054,118.82826996,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2073326,2020-11-04,13:16:10,-8.42305088,118.40447235,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
2073327,2020-11-04,13:16:10,-8.508261205,117.37356186,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2073328,2020-11-04,13:16:10,-8.43070078,117.10898208500001,8,noaa20,1280,Utan,Sumbawa,Nusa Tenggara Barat,cluster
2073329,2020-11-04,13:16:10,-8.116697629999999,118.03131103333332,8,noaa20,1399,Tambora,Bima,Nusa Tenggara Barat,cluster
2073330,2020-11-04,13:16:10,-8.11104012,118.03948975,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2073331,2020-11-04,13:16:10,-8.31232834,112.10548401,8,noaa20,1125,Bakung,Blitar,Jawa Timur,cluster
2073332,2020-11-04,13:16:10,-6.72134876,110.87060547,8,noaa20,1125,Dawe,Kudus,Jawa Tengah,cluster
2073333,2020-11-04,13:16:10,-5.414026736666666,105.69884999333334,7,noaa20,1399,Jabung,Lampung Timur,Lampung,cluster
2073334,2020-11-04,13:16:10,-5.12763596,105.06098938,8,noaa20,1125,Bangunrejo,Lampung Tengah,Lampung,cluster
2073335,2020-11-04,13:16:10,-4.58105612,104.0329361,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2073336,2020-11-04,13:16:10,-4.39785194,105.15696716,8,noaa20,1125,Lambukibang,Tulang Bawang Barat,Lampung,cluster
2073337,2020-11-04,13:16:10,-4.34019232,104.75147247,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
2073338,2020-11-04,13:16:10,-4.31247759,104.70731354,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
2073339,2020-11-04,13:16:10,-4.04291058,105.41817474,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,cluster
2073340,2020-11-04,13:16:10,-3.97945213,105.54653168,8,noaa20,1125,Mesuji,Mesuji,Lampung,cluster
2073341,2020-11-04,13:16:10,-0.52397469,115.5495224,8,noaa20,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
2073342,2020-11-04,13:16:10,-0.40304783,115.64044189,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
