id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3360063,2021-08-07,00:13:12,-8.341775415,124.073345185,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3360064,2021-08-07,00:13:12,-6.7751832,110.68955231,8,snpp,1125,Mijen,Demak,Jawa Tengah,cluster
3360065,2021-08-07,00:13:12,-6.28567696,107.86203003,8,snpp,1280,Pusakanagara,Subang,Jawa Barat,cluster
3360066,2021-08-07,00:13:12,-6.628590105000001,108.46218491,8,snpp,1280,Arjawinangun,Cirebon,Jawa Barat,cluster
3360067,2021-08-07,00:13:12,-8.307204246666666,118.01860046666667,8,snpp,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
3360068,2021-08-07,00:13:12,-8.40594387,118.64495087,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3360069,2021-08-07,00:13:12,-6.97801304,109.95469666,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
3360070,2021-08-07,00:13:12,-8.349498202857143,117.98889705,8,snpp,1742,Pekat,Dompu,Nusa Tenggara Barat,cluster
3360071,2021-08-07,00:13:12,-7.32493734,111.28251648,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
3360072,2021-08-07,00:13:12,-7.649286505,112.334884645,8,snpp,1280,Bareng,Jombang,Jawa Timur,cluster
3360073,2021-08-07,00:13:12,-8.586390975,117.67470550499999,8,snpp,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3360074,2021-08-07,00:13:12,-7.995031676666667,113.79017384666666,8,snpp,1399,Grujungan,Bondowoso,Jawa Timur,cluster
3360075,2021-08-07,00:13:12,-7.54125452,110.42246246,8,snpp,1125,Dukun,Magelang,Jawa Tengah,cluster
3360076,2021-08-07,00:13:12,-7.54252005,110.42945099,8,snpp,1125,Dukun,Magelang,Jawa Tengah,cluster
3360077,2021-08-07,00:13:12,-9.71284962,120.5620575,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3360078,2021-08-07,00:13:12,-10.019497873333334,120.70943196666667,8,snpp,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3360079,2021-08-07,00:13:12,-10.066990493750001,120.73068428125,8,snpp,1810,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3360080,2021-08-07,00:13:12,1.16428614,117.6787796,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3360081,2021-08-07,00:13:12,1.16649103,109.19470215,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,cluster
3360082,2021-08-07,00:13:12,1.16023296,109.190647125,8,snpp,1280,Tebas,Sambas,Kalimantan Barat,cluster
3360083,2021-08-07,00:13:12,1.15397549,109.18656921,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,cluster
3360084,2021-08-07,00:13:12,-1.85750496,115.85857391,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3360085,2021-08-07,00:13:12,-1.8661199800000001,115.85353088,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
3360086,2021-08-07,00:13:12,-1.87727857,115.89022064,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3360087,2021-08-07,00:13:12,-2.3541261366666664,116.23766326666667,8,snpp,1399,Pamukan Utara,Baru,Kalimantan Selatan,cluster
3360088,2021-08-07,00:13:12,-3.8729565640000003,122.403704836,8,snpp,1588,Bondoala,Konawe,Sulawesi Tenggara,cluster
3360089,2021-08-07,00:13:12,-3.90378606,122.416809085,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3360090,2021-08-07,00:13:12,-3.21126819,114.96414948,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,cluster
