id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3348445,2021-07-18,11:36:02,-10.230234779999998,123.68780263000001,8,noaa20,1399,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3348446,2021-07-18,11:36:02,-10.163517,123.89958954,9,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3348447,2021-07-18,11:36:02,-10.159805299999999,123.88789367499999,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3348448,2021-07-18,11:36:02,-9.94667435,123.71915436,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3348449,2021-07-18,11:36:02,-9.91634083,123.70905304,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3348450,2021-07-18,11:36:02,-10.02586555,120.65435028,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3348451,2021-07-18,11:36:02,-9.41727924,124.65161133,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3348452,2021-07-18,11:36:02,-9.909378530000001,120.25130844,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3348453,2021-07-18,11:36:02,-9.85936308,120.11729049499999,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3348454,2021-07-18,11:36:02,-9.772865295,120.3997612,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3348455,2021-07-18,11:36:02,-9.7937088,119.89532471,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3348456,2021-07-18,11:36:02,-9.676609991666666,120.46474583833333,8,noaa20,1668,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3348457,2021-07-18,11:36:02,-9.5608983,120.02138901000001,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3348458,2021-07-18,11:36:02,-9.55214977,120.03897858,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3348459,2021-07-18,11:36:02,-9.520805835,119.91561127,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3348460,2021-07-18,11:36:02,-9.48882198,119.90925598,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3348461,2021-07-18,11:36:02,-9.49786186,119.72353363,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3348462,2021-07-18,11:36:02,-6.64836311,139.07894897,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
3348463,2021-07-18,11:36:02,-9.37194633,119.83803558,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3348464,2021-07-18,11:36:02,-8.27730179,125.03929138,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3348465,2021-07-18,11:36:02,-8.62400484,122.38192749,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3348466,2021-07-18,11:36:02,-8.78144741,121.0459671,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3348467,2021-07-18,11:36:02,-8.659588339999999,121.14719391,8,noaa20,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3348468,2021-07-18,11:36:02,-8.686160565,120.81009674,8,noaa20,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3348469,2021-07-18,11:36:02,-8.17132568,124.74569702,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3348470,2021-07-18,11:36:02,-8.583189857777779,121.3691508,8,noaa20,1875,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3348471,2021-07-18,11:36:02,-8.27880573,123.73982239,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3348472,2021-07-18,11:36:02,-8.45619297,118.9949646,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3348473,2021-07-18,11:36:02,-7.34254098,121.1350708,8,noaa20,1280,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3348474,2021-07-18,11:36:02,-3.87318468,122.40864944,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3348475,2021-07-18,11:36:02,-1.45807827,127.43723297,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
