id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3358096,2021-07-29,11:31:19,-7.831096922857143,139.14126368857143,8,noaa20,1742,Ilwayab,Merauke,Papua,cluster
3358097,2021-07-29,11:31:19,-9.927748205,123.640281675,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3358098,2021-07-29,11:31:19,-9.857701774999999,123.775615695,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3358099,2021-07-29,11:31:19,-9.85320473,123.741687775,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3358100,2021-07-29,11:31:19,-9.84402943,120.63007355,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3358101,2021-07-29,11:31:19,-9.87406349,120.05722300000001,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3358102,2021-07-29,11:31:19,-9.378246785,124.065170285,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3358103,2021-07-29,11:31:19,-9.18261337,124.99227142,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3358104,2021-07-29,11:31:19,-9.16842461,125.02026367,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3358105,2021-07-29,11:31:19,-9.689126588,120.443180848,8,noaa20,1588,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3358106,2021-07-29,11:31:19,-6.946827170000001,139.64678955,8,noaa20,1280,Syahame,Mappi,Papua,cluster
3358107,2021-07-29,11:31:19,-8.26774263,130.83433533,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3358108,2021-07-29,11:31:19,-8.23533726,130.88578796,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3358109,2021-07-29,11:31:19,-8.16001225,131.12971497,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3358110,2021-07-29,11:31:19,-8.15300465,131.12870789,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3358111,2021-07-29,11:31:19,-9.537546473333334,119.96187846,8,noaa20,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3358112,2021-07-29,11:31:19,-6.601315495,139.36367797999998,8,noaa20,1280,Obaa,Mappi,Papua,cluster
3358113,2021-07-29,11:31:19,-6.51669073,139.11714172,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
3358114,2021-07-29,11:31:19,-7.68640184,131.01339722,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
3358115,2021-07-29,11:31:19,-7.86558533,129.66270447,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3358116,2021-07-29,11:31:19,-6.30729389,138.91278076,8,noaa20,1125,Haju,Mappi,Papua,cluster
3358117,2021-07-29,11:31:19,-6.30181122,138.9198761,8,noaa20,1125,Haju,Mappi,Papua,cluster
3358118,2021-07-29,11:31:19,-6.25508022,138.99284363,8,noaa20,1125,Haju,Mappi,Papua,cluster
3358119,2021-07-29,11:31:19,-8.6437254,121.95248413,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3358120,2021-07-29,11:31:19,-8.393719675,123.36645889,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3358121,2021-07-29,11:31:19,-8.20127487,124.92769623,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3358122,2021-07-29,11:31:19,-8.61568737,121.10857391,9,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3358123,2021-07-29,11:31:19,-7.960931940000001,125.85516866,8,noaa20,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3358124,2021-07-29,11:31:19,-8.33035374,123.25947571,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3358125,2021-07-29,11:31:19,-8.56373596,120.9486084,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3358126,2021-07-29,11:31:19,-3.213584425,127.078655245,8,noaa20,1280,Namlea,Buru,Maluku,cluster
3358127,2021-07-29,11:31:19,-0.96153629,136.05401611,8,noaa20,1125,Biak Utara,Biak Numfor,Papua,cluster
3358128,2021-07-29,11:31:19,-0.93426681,136.03160095,8,noaa20,1125,Biak Utara,Biak Numfor,Papua,cluster
3358129,2021-07-29,11:31:19,-2.40429115,119.60449219,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3358130,2021-07-29,11:31:19,-1.75583899,120.72793325000002,8,noaa20,1399,Pamona Timur,Poso,Sulawesi Tengah,cluster
3358131,2021-07-29,11:31:19,-0.95346698,121.67875671,8,noaa20,1280,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
3358132,2021-07-29,11:31:19,-1.08678806,119.72037506,8,noaa20,1125,Pinembani,Donggala,Sulawesi Tengah,cluster
3358133,2021-07-29,11:31:19,1.21717536,127.90460968,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,cluster
3358134,2021-07-29,11:31:19,0.80319744,123.63408661,8,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,cluster
3358135,2021-07-29,11:31:19,0.68241784,122.514556885,8,noaa20,1280,Paguyaman,Boalemo,Gorontalo,cluster
3358136,2021-07-29,11:31:19,0.7599191949999999,122.491744995,8,noaa20,1280,Asparaga,Gorontalo,Gorontalo,cluster
3358137,2021-07-29,11:31:19,1.13809741,121.30345154,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,cluster
