id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3559590,2021-11-07,13:17:14,-8.63978481,117.73451233,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3559594,2021-11-07,13:17:14,-8.8485136,116.02091217,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3559595,2021-11-07,13:17:14,-8.20873833,117.50948334,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3559596,2021-11-07,13:17:14,-2.45315385,116.51462555,8,noaa20,1125,Pamukan Selatan,Baru,Kalimantan Selatan,cluster
3559597,2021-11-07,13:17:14,-2.42295885,106.2903595,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3559598,2021-11-07,13:17:14,-2.45774198,106.03996277,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3559599,2021-11-07,13:17:14,-2.31758714,105.95703888,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3559600,2021-11-07,13:17:14,-2.292066455,105.86846161,8,noaa20,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3559601,2021-11-07,13:17:14,-0.82711631,114.7779541,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3559602,2021-11-07,13:17:14,-1.17030728,101.74131012,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3559603,2021-11-07,13:17:14,-1.00554872,101.49706268,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3559604,2021-11-07,13:17:14,-0.90322232,101.40673065,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3559605,2021-11-07,13:17:14,-0.0992647,101.63063812,7,noaa20,1125,Langgam,Pelalawan,Riau,cluster
