id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86667,2020-07-19,12:00:15,-10.73189735,123.09210968,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
86668,2020-07-19,12:00:15,-10.23498535,123.67937469,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
86669,2020-07-19,12:00:15,-10.23442459,123.68330383,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
86670,2020-07-19,12:00:15,-10.15950298,123.84967804,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
86671,2020-07-19,12:00:15,-10.1589241,123.85365295,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
86672,2020-07-19,12:00:15,-10.16322994,123.72531128,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
86673,2020-07-19,12:00:15,-10.1091938,123.92621613,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
86674,2020-07-19,12:00:15,-10.10740852,123.91389465,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
86675,2020-07-19,12:00:15,-10.10684395,123.9178009,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
86676,2020-07-19,12:00:15,-10.0692625,123.87263489,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
86677,2020-07-19,12:00:15,-10.06708813,123.87192535,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
86678,2020-07-19,12:00:15,-9.78496456,123.72351074,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
86679,2020-07-19,12:00:15,-9.27543163,124.79480743,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
86680,2020-07-19,12:00:15,-9.25912094,124.78885651,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
86681,2020-07-19,12:00:15,-9.17695999,124.99617767,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
86682,2020-07-19,12:00:15,-9.15191841,124.91843414,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
86683,2020-07-19,12:00:15,-9.14963531,124.91078949,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
86684,2020-07-19,12:00:15,-9.81549644,120.14743805,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
86685,2020-07-19,12:00:15,-9.14343548,124.81420898,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
86686,2020-07-19,12:00:15,-9.08473778,124.81624603,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
86687,2020-07-19,12:00:15,-9.07801437,124.81526184,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
86688,2020-07-19,12:00:15,-9.68201256,119.55117798,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
86689,2020-07-19,12:00:15,-9.68138123,119.55580902,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
86690,2020-07-19,12:00:15,-9.68394279,119.0847702,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
86691,2020-07-19,12:00:15,-9.65230083,119.11865997,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
86692,2020-07-19,12:00:15,-9.6515522,119.11618042,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
86693,2020-07-19,12:00:15,-8.22089291,127.99636841,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
86694,2020-07-19,12:00:15,-8.36053085,124.12555695,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
86695,2020-07-19,12:00:15,-8.44183636,123.05193329,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
86696,2020-07-19,12:00:15,-8.48283577,122.7208786,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
86697,2020-07-19,12:00:15,-8.69224834,120.91926575,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
86698,2020-07-19,12:00:15,-8.43622017,122.68497467,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
86699,2020-07-19,12:00:15,-8.26645565,123.64246368,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
86700,2020-07-19,12:00:15,-8.610466,121.02532196,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
86701,2020-07-19,12:00:15,-8.65541172,116.78961182,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
86702,2020-07-19,12:00:15,-8.52504826,116.63574219,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
86703,2020-07-19,12:00:15,-3.9052043,122.41739655,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
86704,2020-07-19,12:00:15,-3.90463305,122.42129517,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
86705,2020-07-19,12:00:15,-3.87018585,122.40472412,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
86706,2020-07-19,12:00:15,-0.86912435,132.72871399,8,noaa20,1125,Sausapor,Tambrauw,Papua Barat,pixel
86707,2020-07-19,12:00:15,-2.61951113,116.34928131,8,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
86708,2020-07-19,12:00:15,-2.61865687,116.35028839,8,noaa20,1125,Pamukan Selatan,Baru,Kalimantan Selatan,pixel
86709,2020-07-19,12:00:15,-1.11751068,115.38413239,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
86710,2020-07-19,12:00:15,-0.4996039,116.14030457,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
86711,2020-07-19,12:00:15,-0.59371763,115.12133789,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
86712,2020-07-19,12:00:15,0.67482102,122.57958984,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,pixel
86713,2020-07-19,12:00:15,-0.25854087,115.74139404,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
86714,2020-07-19,12:00:15,0.25261301,116.9311142,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
86715,2020-07-19,12:00:15,0.25339055,116.92958832,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
86716,2020-07-19,12:00:15,1.02191484,121.32992554,8,noaa20,1125,Tiloan,Buol,Sulawesi Tengah,pixel
86717,2020-07-19,12:00:15,1.08254516,121.32083893,8,noaa20,1125,Tiloan,Buol,Sulawesi Tengah,pixel
86718,2020-07-19,12:00:15,0.39310667,116.71330261,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
86719,2020-07-19,12:00:15,1.23168015,117.61984253,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
86720,2020-07-19,12:00:15,1.23014212,117.61898804,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
86721,2020-07-19,12:00:15,1.97421002,117.33112335,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
86722,2020-07-19,12:00:15,2.92158651,117.37384033,8,noaa20,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
86723,2020-07-19,12:00:15,3.41946793,117.62286377,8,noaa20,1125,Tarakan Utara,Tarakan,Kalimantan Utara,pixel
86724,2020-07-19,12:00:15,3.41527367,117.6235199,8,noaa20,1125,Tarakan Utara,Tarakan,Kalimantan Utara,pixel
86725,2020-07-19,12:00:15,3.78881145,117.79281616,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
