id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
302225,2021-07-10,00:36:38,-6.28539944,107.86234283,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
302226,2021-07-10,00:36:38,-6.13062716,106.48153687,8,snpp,1125,Rajeg,Tangerang,Banten,pixel
302227,2021-07-10,00:36:38,-6.1301465,106.47888947,8,snpp,1125,Rajeg,Tangerang,Banten,pixel
302228,2021-07-10,00:36:38,-6.5289216,108.12316132,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
302229,2021-07-10,00:36:38,0.48159498,127.99559021,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
302230,2021-07-10,00:36:38,1.51225758,109.13127136,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
302231,2021-07-10,00:36:38,1.51032317,109.12903595,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
302232,2021-07-10,00:36:38,-1.46149683,127.43251801,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
302233,2021-07-10,00:36:38,-1.46222854,127.43716431,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
302234,2021-07-10,00:36:38,-1.45858002,127.43782043,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
302235,2021-07-10,00:36:38,-1.45788598,127.43322754,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
302236,2021-07-10,00:36:38,-0.53208995,117.32176208,8,snpp,1125,Anggana,Kutai Kartanegara,Kalimantan Timur,pixel
302237,2021-07-10,00:36:38,-0.53013593,117.32115936,8,snpp,1125,Anggana,Kutai Kartanegara,Kalimantan Timur,pixel
302238,2021-07-10,00:36:38,-0.69617409,116.93920135,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
302239,2021-07-10,00:36:38,-1.29058671,114.77050781,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
302240,2021-07-10,00:36:38,-2.06268048,115.56999969,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
302241,2021-07-10,00:36:38,-2.51091385,111.31626129,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
302242,2021-07-10,00:36:38,-2.01265025,103.70542908,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
