id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
287294,2021-01-15,10:21:22,-1.615127,101.523879,9,landsat8,90,Koto Baru,Dharmasraya,Sumatera Barat,pixel
287295,2021-01-15,10:21:22,-1.614856,101.523879,7,landsat8,90,Koto Baru,Dharmasraya,Sumatera Barat,pixel
287296,2021-01-15,10:21:22,-2.202147,101.538212,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
287297,2021-01-15,10:21:22,-2.202147,101.537943,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
287298,2021-01-15,10:21:22,-2.106892,101.894036,9,landsat8,90,Sungai Manau,Merangin,Jambi,pixel
287299,2021-01-15,10:21:22,-2.106892,101.893767,9,landsat8,90,Sungai Manau,Merangin,Jambi,pixel
287302,2021-01-15,10:21:22,-3.726972,102.29961,8,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
287303,2021-01-15,10:21:22,-3.726973,102.29934,8,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
287304,2021-01-15,10:21:22,-3.727244,102.299341,7,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
287306,2021-01-15,10:21:22,-3.726431,102.299608,8,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
287307,2021-01-15,10:21:22,-3.72616,102.299607,7,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
