id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
246595,2020-11-13,11:18:32,-9.08103657,140.98181152,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246596,2020-11-13,11:18:32,-9.08196449,140.98100281,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246597,2020-11-13,11:18:32,-9.07730579,140.98121643,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246598,2020-11-13,11:18:32,-9.05305195,140.89466858,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246599,2020-11-13,11:18:32,-9.0129776,140.9065094,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246600,2020-11-13,11:18:32,-9.01067638,140.87413025,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246601,2020-11-13,11:18:32,-8.99879932,140.8768158,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246602,2020-11-13,11:18:32,-9.00251293,140.87742615,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246603,2020-11-13,11:18:32,-8.99755192,140.87399292,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246604,2020-11-13,11:18:32,-8.98870564,140.88168335,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246605,2020-11-13,11:18:32,-8.99063587,140.88006592,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246606,2020-11-13,11:18:32,-8.99083614,140.86834717,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246607,2020-11-13,11:18:32,-8.98396301,140.83992004,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246608,2020-11-13,11:18:32,-8.98325253,140.84434509,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246609,2020-11-13,11:18:32,-8.98010731,140.81655884,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246610,2020-11-13,11:18:32,-8.98380756,140.81716919,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246611,2020-11-13,11:18:32,-8.97284317,140.83813477,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246612,2020-11-13,11:18:32,-8.97213173,140.84254456,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246613,2020-11-13,11:18:32,-8.96842384,140.84194946,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246614,2020-11-13,11:18:32,-8.94318199,140.99847412,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246615,2020-11-13,11:18:32,-8.9020319,140.99179077,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246616,2020-11-13,11:18:32,-8.90129185,140.99630737,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246617,2020-11-13,11:18:32,-8.90903282,140.80964661,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246618,2020-11-13,11:18:32,-8.8791256,140.79650879,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246619,2020-11-13,11:18:32,-8.88353539,140.79269409,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246620,2020-11-13,11:18:32,-8.8747139,140.80033875,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246621,2020-11-13,11:18:32,-8.87400532,140.80474854,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246622,2020-11-13,11:18:32,-8.87384796,140.78207397,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246623,2020-11-13,11:18:32,-8.87754822,140.78266907,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246624,2020-11-13,11:18:32,-8.87933254,140.72433472,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246625,2020-11-13,11:18:32,-8.88301849,140.72494507,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246626,2020-11-13,11:18:32,-8.868577,140.76765442,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246627,2020-11-13,11:18:32,-8.84376907,140.82711792,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246628,2020-11-13,11:18:32,-8.83263779,140.82531738,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246629,2020-11-13,11:18:32,-8.83562756,140.83035278,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246630,2020-11-13,11:18:32,-8.82892799,140.82470703,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246631,2020-11-13,11:18:32,-8.82964993,140.82028198,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246632,2020-11-13,11:18:32,-8.82594109,140.81967163,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246633,2020-11-13,11:18:32,-8.82666492,140.81523132,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246634,2020-11-13,11:18:32,-8.82738686,140.81080627,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246635,2020-11-13,11:18:32,-8.82810783,140.80639648,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246636,2020-11-13,11:18:32,-8.82367897,140.81021118,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246637,2020-11-13,11:18:32,-8.82295609,140.81463623,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246638,2020-11-13,11:18:32,-8.81924725,140.81404114,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246639,2020-11-13,11:18:32,-8.82440186,140.80580139,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246640,2020-11-13,11:18:32,-8.83778858,140.81704712,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246641,2020-11-13,11:18:32,-8.83911419,140.78549194,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246642,2020-11-13,11:18:32,-8.8043499,140.78889465,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246643,2020-11-13,11:18:32,-8.80580139,140.78007507,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246644,2020-11-13,11:18:32,-8.78536224,140.61170959,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246645,2020-11-13,11:18:32,-8.75944328,140.67893982,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246646,2020-11-13,11:18:32,-8.73353386,140.79206848,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246647,2020-11-13,11:18:32,-8.73497009,140.78321838,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246648,2020-11-13,11:18:32,-8.66242981,140.89582825,7,snpp,1125,Sota,Merauke,Papua,pixel
246649,2020-11-13,11:18:32,-8.70903301,140.55563354,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246650,2020-11-13,11:18:32,-8.64768314,140.7971344,8,snpp,1125,Sota,Merauke,Papua,pixel
246651,2020-11-13,11:18:32,-8.66910648,140.59353638,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246652,2020-11-13,11:18:32,-8.67277908,140.59410095,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246653,2020-11-13,11:18:32,-8.66980362,140.58920288,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246654,2020-11-13,11:18:32,-8.66280556,140.63262939,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246655,2020-11-13,11:18:32,-8.65474129,140.63578796,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246656,2020-11-13,11:18:32,-8.61839962,140.58093262,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
246657,2020-11-13,11:18:32,-8.61306763,140.5446167,8,snpp,1125,Merauke,Merauke,Papua,pixel
246658,2020-11-13,11:18:32,-8.6167326,140.54519653,7,snpp,1125,Merauke,Merauke,Papua,pixel
246659,2020-11-13,11:18:32,-8.61377621,140.54031372,8,snpp,1125,Merauke,Merauke,Papua,pixel
246660,2020-11-13,11:18:32,-8.61363506,140.54548645,8,snpp,1125,Merauke,Merauke,Papua,pixel
246661,2020-11-13,11:18:32,-8.61065388,140.54058838,8,snpp,1125,Merauke,Merauke,Papua,pixel
246662,2020-11-13,11:18:32,-8.61133862,140.53627014,8,snpp,1125,Merauke,Merauke,Papua,pixel
246663,2020-11-13,11:18:32,-8.6076746,140.53567505,8,snpp,1125,Merauke,Merauke,Papua,pixel
246664,2020-11-13,11:18:32,-8.60815048,140.58010864,8,snpp,1125,Merauke,Merauke,Papua,pixel
246665,2020-11-13,11:18:32,-8.60738373,140.57917786,8,snpp,1125,Merauke,Merauke,Papua,pixel
246666,2020-11-13,11:18:32,-8.54794788,140.91079712,8,snpp,1125,Sota,Merauke,Papua,pixel
246667,2020-11-13,11:18:32,-8.55168915,140.91139221,7,snpp,1125,Sota,Merauke,Papua,pixel
246668,2020-11-13,11:18:32,-8.61475372,140.51472473,8,snpp,1125,Merauke,Merauke,Papua,pixel
246669,2020-11-13,11:18:32,-8.60538101,140.526474,8,snpp,1125,Merauke,Merauke,Papua,pixel
246670,2020-11-13,11:18:32,-8.59782696,140.50317383,8,snpp,1125,Merauke,Merauke,Papua,pixel
246671,2020-11-13,11:18:32,-8.54225254,140.49864197,8,snpp,1125,Merauke,Merauke,Papua,pixel
246672,2020-11-13,11:18:32,-8.49846077,140.67436218,8,snpp,1125,Sota,Merauke,Papua,pixel
246673,2020-11-13,11:18:32,-8.49774075,140.67874146,7,snpp,1125,Sota,Merauke,Papua,pixel
246674,2020-11-13,11:18:32,-8.49476528,140.67375183,7,snpp,1125,Sota,Merauke,Papua,pixel
246675,2020-11-13,11:18:32,-8.50348949,140.56013489,7,snpp,1125,Merauke,Merauke,Papua,pixel
246676,2020-11-13,11:18:32,-8.39132404,140.78578186,7,snpp,1125,Sota,Merauke,Papua,pixel
246677,2020-11-13,11:18:32,-8.39059544,140.79025269,8,snpp,1125,Sota,Merauke,Papua,pixel
246678,2020-11-13,11:18:32,-8.32868576,140.76313782,8,snpp,1125,Sota,Merauke,Papua,pixel
246679,2020-11-13,11:18:32,-8.29082298,140.78453064,8,snpp,1125,Sota,Merauke,Papua,pixel
246680,2020-11-13,11:18:32,-8.33163738,140.44052124,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
246681,2020-11-13,11:18:32,-8.33385277,140.26643372,7,snpp,1125,Kurik,Merauke,Papua,pixel
246682,2020-11-13,11:18:32,-8.32211876,140.22192383,8,snpp,1125,Malind,Merauke,Papua,pixel
246683,2020-11-13,11:18:32,-8.18068409,140.59611511,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
246684,2020-11-13,11:18:32,-8.17947483,140.59483337,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
246685,2020-11-13,11:18:32,-8.2445116,140.16732788,8,snpp,1125,Malind,Merauke,Papua,pixel
246686,2020-11-13,11:18:32,-8.24570465,140.16680908,8,snpp,1125,Malind,Merauke,Papua,pixel
246687,2020-11-13,11:18:32,-8.23204803,140.15245056,8,snpp,1125,Malind,Merauke,Papua,pixel
246688,2020-11-13,11:18:32,-8.11213779,140.50448608,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
246689,2020-11-13,11:18:32,-7.97004366,140.97514343,8,snpp,1125,Sota,Merauke,Papua,pixel
246690,2020-11-13,11:18:32,-8.04269791,140.49931335,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
246691,2020-11-13,11:18:32,-8.046381,140.49989319,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
246692,2020-11-13,11:18:32,-8.03901482,140.49873352,7,snpp,1125,Tanahmiring,Merauke,Papua,pixel
246693,2020-11-13,11:18:32,-8.08694935,139.92301941,8,snpp,1125,Okaba,Merauke,Papua,pixel
246694,2020-11-13,11:18:32,-8.07624245,139.83834839,7,snpp,1125,Okaba,Merauke,Papua,pixel
246695,2020-11-13,11:18:32,-8.07932091,139.83430481,8,snpp,1125,Okaba,Merauke,Papua,pixel
246696,2020-11-13,11:18:32,-8.07687759,139.83428955,8,snpp,1125,Okaba,Merauke,Papua,pixel
246697,2020-11-13,11:18:32,-8.06108665,139.86505127,7,snpp,1125,Okaba,Merauke,Papua,pixel
246698,2020-11-13,11:18:32,-8.3855772,137.7721405,8,snpp,1125,Waan,Merauke,Papua,pixel
246699,2020-11-13,11:18:32,-8.07532406,139.75132751,7,snpp,1125,Okaba,Merauke,Papua,pixel
246700,2020-11-13,11:18:32,-8.32176781,138.12132263,8,snpp,1125,Waan,Merauke,Papua,pixel
246701,2020-11-13,11:18:32,-8.32121944,138.12489319,8,snpp,1125,Waan,Merauke,Papua,pixel
246702,2020-11-13,11:18:32,-8.31786251,138.12437439,8,snpp,1125,Waan,Merauke,Papua,pixel
246703,2020-11-13,11:18:32,-7.88001251,140.91012573,8,snpp,1125,Sota,Merauke,Papua,pixel
246704,2020-11-13,11:18:32,-7.87927532,140.91470337,8,snpp,1125,Sota,Merauke,Papua,pixel
246705,2020-11-13,11:18:32,-8.04938793,139.8465271,8,snpp,1125,Okaba,Merauke,Papua,pixel
246706,2020-11-13,11:18:32,-8.1113205,139.38485718,8,snpp,1125,Okaba,Merauke,Papua,pixel
246707,2020-11-13,11:18:32,-8.1154213,139.38153076,8,snpp,1125,Okaba,Merauke,Papua,pixel
246708,2020-11-13,11:18:32,-8.11193085,139.38098145,8,snpp,1125,Okaba,Merauke,Papua,pixel
246709,2020-11-13,11:18:32,-8.35834026,137.77156067,8,snpp,1125,Waan,Merauke,Papua,pixel
246710,2020-11-13,11:18:32,-8.08711433,139.49293518,8,snpp,1125,Okaba,Merauke,Papua,pixel
246711,2020-11-13,11:18:32,-8.08649635,139.49684143,8,snpp,1125,Okaba,Merauke,Papua,pixel
246712,2020-11-13,11:18:32,-8.08360863,139.49238586,8,snpp,1125,Okaba,Merauke,Papua,pixel
246713,2020-11-13,11:18:32,-8.34237766,137.80880737,8,snpp,1125,Waan,Merauke,Papua,pixel
246714,2020-11-13,11:18:32,-8.06708717,139.50585938,8,snpp,1125,Okaba,Merauke,Papua,pixel
246715,2020-11-13,11:18:32,-8.06646252,139.50978088,8,snpp,1125,Okaba,Merauke,Papua,pixel
246716,2020-11-13,11:18:32,-8.06295109,139.50923157,8,snpp,1125,Okaba,Merauke,Papua,pixel
246717,2020-11-13,11:18:32,-8.05944061,139.50868225,8,snpp,1125,Okaba,Merauke,Papua,pixel
246718,2020-11-13,11:18:32,-8.06006432,139.50476074,8,snpp,1125,Okaba,Merauke,Papua,pixel
246719,2020-11-13,11:18:32,-8.05593014,139.50813293,7,snpp,1125,Okaba,Merauke,Papua,pixel
246720,2020-11-13,11:18:32,-8.05655479,139.50419617,8,snpp,1125,Okaba,Merauke,Papua,pixel
246721,2020-11-13,11:18:32,-8.33020496,137.82130432,8,snpp,1125,Waan,Merauke,Papua,pixel
246722,2020-11-13,11:18:32,-8.05116653,139.51542664,8,snpp,1125,Okaba,Merauke,Papua,pixel
246723,2020-11-13,11:18:32,-8.05467892,139.51599121,8,snpp,1125,Okaba,Merauke,Papua,pixel
246724,2020-11-13,11:18:32,-8.31675053,137.7976532,8,snpp,1125,Waan,Merauke,Papua,pixel
246725,2020-11-13,11:18:32,-8.32325554,137.75534058,7,snpp,1125,Waan,Merauke,Papua,pixel
246726,2020-11-13,11:18:32,-8.32271385,137.75886536,8,snpp,1125,Waan,Merauke,Papua,pixel
246727,2020-11-13,11:18:32,-8.31937695,137.75836182,8,snpp,1125,Waan,Merauke,Papua,pixel
246728,2020-11-13,11:18:32,-8.04539871,139.50646973,8,snpp,1125,Okaba,Merauke,Papua,pixel
246729,2020-11-13,11:18:32,-8.30200958,137.87120056,8,snpp,1125,Waan,Merauke,Papua,pixel
246730,2020-11-13,11:18:32,-8.30230904,137.80264282,8,snpp,1125,Waan,Merauke,Papua,pixel
246731,2020-11-13,11:18:32,-8.30619144,137.79962158,8,snpp,1125,Waan,Merauke,Papua,pixel
246732,2020-11-13,11:18:32,-8.31703568,137.72915649,8,snpp,1125,Waan,Merauke,Papua,pixel
246733,2020-11-13,11:18:32,-7.83095598,140.73512268,7,snpp,1125,Jagebob,Merauke,Papua,pixel
246734,2020-11-13,11:18:32,-7.83147526,140.73434448,8,snpp,1125,Jagebob,Merauke,Papua,pixel
246735,2020-11-13,11:18:32,-8.21686649,138.23605347,8,snpp,1125,Waan,Merauke,Papua,pixel
246736,2020-11-13,11:18:32,-8.22023201,138.23657227,8,snpp,1125,Waan,Merauke,Papua,pixel
246737,2020-11-13,11:18:32,-8.27230453,137.82954407,7,snpp,1125,Waan,Merauke,Papua,pixel
246738,2020-11-13,11:18:32,-8.27058506,137.81843567,8,snpp,1125,Waan,Merauke,Papua,pixel
246739,2020-11-13,11:18:32,-8.27338409,137.82247925,8,snpp,1125,Waan,Merauke,Papua,pixel
246740,2020-11-13,11:18:32,-8.25289726,137.84461975,8,snpp,1125,Waan,Merauke,Papua,pixel
246741,2020-11-13,11:18:32,-8.25235558,137.84815979,8,snpp,1125,Waan,Merauke,Papua,pixel
246742,2020-11-13,11:18:32,-8.24955654,137.84411621,8,snpp,1125,Waan,Merauke,Papua,pixel
246743,2020-11-13,11:18:32,-7.79137516,140.74261475,8,snpp,1125,Jagebob,Merauke,Papua,pixel
246744,2020-11-13,11:18:32,-8.18320847,138.23083496,8,snpp,1125,Waan,Merauke,Papua,pixel
246745,2020-11-13,11:18:32,-8.18265533,138.23443604,9,snpp,1125,Waan,Merauke,Papua,pixel
246746,2020-11-13,11:18:32,-8.17928982,138.23388672,9,snpp,1125,Waan,Merauke,Papua,pixel
246747,2020-11-13,11:18:32,-8.17873573,138.23750305,8,snpp,1125,Waan,Merauke,Papua,pixel
246748,2020-11-13,11:18:32,-8.17592335,138.23336792,8,snpp,1125,Waan,Merauke,Papua,pixel
246749,2020-11-13,11:18:32,-8.1798439,138.23031616,8,snpp,1125,Waan,Merauke,Papua,pixel
246750,2020-11-13,11:18:32,-8.18039799,138.22671509,8,snpp,1125,Waan,Merauke,Papua,pixel
246751,2020-11-13,11:18:32,-8.17647839,138.22979736,8,snpp,1125,Waan,Merauke,Papua,pixel
246752,2020-11-13,11:18:32,-8.17703247,138.22619629,8,snpp,1125,Waan,Merauke,Papua,pixel
246753,2020-11-13,11:18:32,-8.17366695,138.22567749,8,snpp,1125,Waan,Merauke,Papua,pixel
246754,2020-11-13,11:18:32,-8.10600948,138.72898865,7,snpp,1125,Kimaam,Merauke,Papua,pixel
246755,2020-11-13,11:18:32,-8.10543537,138.73268127,8,snpp,1125,Kimaam,Merauke,Papua,pixel
246756,2020-11-13,11:18:32,-8.10202217,138.73214722,8,snpp,1125,Kimaam,Merauke,Papua,pixel
246757,2020-11-13,11:18:32,-8.10259819,138.72845459,7,snpp,1125,Kimaam,Merauke,Papua,pixel
246758,2020-11-13,11:18:32,-8.09861183,138.73161316,8,snpp,1125,Kimaam,Merauke,Papua,pixel
246759,2020-11-13,11:18:32,-8.24070549,137.85722351,8,snpp,1125,Waan,Merauke,Papua,pixel
246760,2020-11-13,11:18:32,-8.24016285,137.86076355,8,snpp,1125,Waan,Merauke,Papua,pixel
246761,2020-11-13,11:18:32,-8.24287415,137.84307861,8,snpp,1125,Waan,Merauke,Papua,pixel
246762,2020-11-13,11:18:32,-8.09856987,138.75430298,7,snpp,1125,Kimaam,Merauke,Papua,pixel
246763,2020-11-13,11:18:32,-8.02241802,139.17332458,7,snpp,1125,Tubang,Merauke,Papua,pixel
246764,2020-11-13,11:18:32,-8.16294193,138.18367004,8,snpp,1125,Waan,Merauke,Papua,pixel
246765,2020-11-13,11:18:32,-8.1657505,138.18778992,8,snpp,1125,Waan,Merauke,Papua,pixel
246766,2020-11-13,11:18:32,-10.01856232,124.42490387,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246767,2020-11-13,11:18:32,-10.02073288,124.42051697,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246768,2020-11-13,11:18:32,-8.07414913,138.73158264,8,snpp,1125,Kimaam,Merauke,Papua,pixel
246769,2020-11-13,11:18:32,-8.0632658,138.75639343,8,snpp,1125,Kimaam,Merauke,Papua,pixel
246770,2020-11-13,11:18:32,-8.06268406,138.7600708,8,snpp,1125,Kimaam,Merauke,Papua,pixel
246771,2020-11-13,11:18:32,-9.97789764,124.58983612,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246772,2020-11-13,11:18:32,-9.98046589,124.59140778,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246773,2020-11-13,11:18:32,-8.1571722,138.08769226,8,snpp,1125,Waan,Merauke,Papua,pixel
246774,2020-11-13,11:18:32,-8.03616142,138.83958435,8,snpp,1125,Kimaam,Merauke,Papua,pixel
246775,2020-11-13,11:18:32,-8.01087284,138.97740173,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
246776,2020-11-13,11:18:32,-8.02471161,138.84542847,8,snpp,1125,Kimaam,Merauke,Papua,pixel
246777,2020-11-13,11:18:32,-8.02412319,138.84913635,7,snpp,1125,Kimaam,Merauke,Papua,pixel
246778,2020-11-13,11:18:32,-8.02128601,138.84487915,8,snpp,1125,Kimaam,Merauke,Papua,pixel
246779,2020-11-13,11:18:32,-8.02173328,138.84460449,8,snpp,1125,Kimaam,Merauke,Papua,pixel
246780,2020-11-13,11:18:32,-8.14208603,138.09631348,7,snpp,1125,Waan,Merauke,Papua,pixel
246781,2020-11-13,11:18:32,-8.14319229,138.08918762,8,snpp,1125,Waan,Merauke,Papua,pixel
246782,2020-11-13,11:18:32,-8.1253767,138.12599182,8,snpp,1125,Waan,Merauke,Papua,pixel
246783,2020-11-13,11:18:32,-8.12873554,138.12651062,8,snpp,1125,Waan,Merauke,Papua,pixel
246784,2020-11-13,11:18:32,-7.97187662,139.07551575,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
246785,2020-11-13,11:18:32,-7.99552631,138.80999756,8,snpp,1125,Kimaam,Merauke,Papua,pixel
246786,2020-11-13,11:18:32,-7.99325943,138.80204773,8,snpp,1125,Kimaam,Merauke,Papua,pixel
246787,2020-11-13,11:18:32,-7.70294142,140.52384949,8,snpp,1125,Animha,Merauke,Papua,pixel
246788,2020-11-13,11:18:32,-7.98150826,138.6978302,8,snpp,1125,Kimaam,Merauke,Papua,pixel
246789,2020-11-13,11:18:32,-7.98491812,138.698349,7,snpp,1125,Kimaam,Merauke,Papua,pixel
246790,2020-11-13,11:18:32,-7.74309778,139.75674438,8,snpp,1125,Ngguti,Merauke,Papua,pixel
246791,2020-11-13,11:18:32,-7.74729586,139.75326538,8,snpp,1125,Ngguti,Merauke,Papua,pixel
246792,2020-11-13,11:18:32,-7.74373484,139.75270081,8,snpp,1125,Ngguti,Merauke,Papua,pixel
246793,2020-11-13,11:18:32,-7.87811708,138.84835815,7,snpp,1125,Kimaam,Merauke,Papua,pixel
246794,2020-11-13,11:18:32,-9.81112862,124.53376007,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246795,2020-11-13,11:18:32,-7.9461441,138.09747314,8,snpp,1125,Waan,Merauke,Papua,pixel
246796,2020-11-13,11:18:32,-7.9455905,138.10105896,8,snpp,1125,Waan,Merauke,Papua,pixel
246797,2020-11-13,11:18:32,-7.77367306,139.15333557,8,snpp,1125,Tubang,Merauke,Papua,pixel
246798,2020-11-13,11:18:32,-7.76368999,139.17137146,7,snpp,1125,Tubang,Merauke,Papua,pixel
246799,2020-11-13,11:18:32,-7.75552273,139.17796326,8,snpp,1125,Tubang,Merauke,Papua,pixel
246800,2020-11-13,11:18:32,-7.79239464,138.81622314,8,snpp,1125,Kimaam,Merauke,Papua,pixel
246801,2020-11-13,11:18:32,-7.79181767,138.81994629,7,snpp,1125,Kimaam,Merauke,Papua,pixel
246802,2020-11-13,11:18:32,-7.78553724,138.81515503,7,snpp,1125,Kimaam,Merauke,Papua,pixel
246803,2020-11-13,11:18:32,-7.8503828,138.39595032,8,snpp,1125,Tabonji,Merauke,Papua,pixel
246804,2020-11-13,11:18:32,-7.9114747,137.93174744,8,snpp,1125,Waan,Merauke,Papua,pixel
246805,2020-11-13,11:18:32,-7.74441528,138.96626282,8,snpp,1125,Kimaam,Merauke,Papua,pixel
246806,2020-11-13,11:18:32,-7.88542938,137.98957825,8,snpp,1125,Waan,Merauke,Papua,pixel
246807,2020-11-13,11:18:32,-7.8848815,137.99313354,8,snpp,1125,Waan,Merauke,Papua,pixel
246808,2020-11-13,11:18:32,-7.88097954,137.99617004,7,snpp,1125,Waan,Merauke,Papua,pixel
246809,2020-11-13,11:18:32,-7.8804307,137.9997406,8,snpp,1125,Waan,Merauke,Papua,pixel
246810,2020-11-13,11:18:32,-7.8815279,137.99259949,8,snpp,1125,Waan,Merauke,Papua,pixel
246811,2020-11-13,11:18:32,-7.88207579,137.98905945,8,snpp,1125,Waan,Merauke,Papua,pixel
246812,2020-11-13,11:18:32,-7.88597679,137.98600769,8,snpp,1125,Waan,Merauke,Papua,pixel
246813,2020-11-13,11:18:32,-7.88262415,137.98550415,8,snpp,1125,Waan,Merauke,Papua,pixel
246814,2020-11-13,11:18:32,-7.62978411,139.3770752,7,snpp,1125,Tubang,Merauke,Papua,pixel
246815,2020-11-13,11:18:32,-7.63391113,139.37371826,8,snpp,1125,Tubang,Merauke,Papua,pixel
246816,2020-11-13,11:18:32,-7.63040638,139.37316895,8,snpp,1125,Tubang,Merauke,Papua,pixel
246817,2020-11-13,11:18:32,-7.63328981,138.96389771,7,snpp,1125,Kimaam,Merauke,Papua,pixel
246818,2020-11-13,11:18:32,-7.42099094,140.21452332,8,snpp,1125,Muting,Merauke,Papua,pixel
246819,2020-11-13,11:18:32,-7.48854494,139.31069946,8,snpp,1125,Ngguti,Merauke,Papua,pixel
246820,2020-11-13,11:18:32,-7.49204826,139.31124878,7,snpp,1125,Ngguti,Merauke,Papua,pixel
246821,2020-11-13,11:18:32,-7.48915577,139.30680847,8,snpp,1125,Ngguti,Merauke,Papua,pixel
246822,2020-11-13,11:18:32,-7.48976517,139.30290222,8,snpp,1125,Ngguti,Merauke,Papua,pixel
246823,2020-11-13,11:18:32,-7.48565435,139.3062439,8,snpp,1125,Ngguti,Merauke,Papua,pixel
246824,2020-11-13,11:18:32,-7.31472874,140.29562378,8,snpp,1125,Muting,Merauke,Papua,pixel
246825,2020-11-13,11:18:32,-7.46034908,139.33029175,7,snpp,1125,Ngguti,Merauke,Papua,pixel
246826,2020-11-13,11:18:32,-9.49433613,124.60270691,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
246827,2020-11-13,11:18:32,-7.51272249,138.77182007,7,snpp,1125,Tabonji,Merauke,Papua,pixel
246828,2020-11-13,11:18:32,-7.55619383,138.47227478,8,snpp,1125,Tabonji,Merauke,Papua,pixel
246829,2020-11-13,11:18:32,-7.55902147,138.47645569,8,snpp,1125,Tabonji,Merauke,Papua,pixel
246830,2020-11-13,11:18:32,-7.55222321,138.47540283,8,snpp,1125,Tabonji,Merauke,Papua,pixel
246831,2020-11-13,11:18:32,-9.41373634,124.76947021,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
246832,2020-11-13,11:18:32,-9.41311264,124.77484894,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
246833,2020-11-13,11:18:32,-9.41013908,124.77230072,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
246834,2020-11-13,11:18:32,-7.55107975,138.48272705,8,snpp,1125,Tabonji,Merauke,Papua,pixel
246835,2020-11-13,11:18:32,-7.54370737,138.4853363,8,snpp,1125,Tabonji,Merauke,Papua,pixel
246836,2020-11-13,11:18:32,-9.35496426,125.00540161,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
