id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
193104,2020-09-22,13:23:16,-10.07509613,120.05754089,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
193105,2020-09-22,13:23:16,-9.81781578,119.76477051,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
193106,2020-09-22,13:23:16,-9.81424999,119.76470184,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
193107,2020-09-22,13:23:16,-8.48664856,118.80577087,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
193108,2020-09-22,13:23:16,-8.48717976,118.80432129,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
193109,2020-09-22,13:23:16,-8.63711548,117.5035553,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
193110,2020-09-22,13:23:16,-8.63961124,117.50167084,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
193111,2020-09-22,13:23:16,-8.5630846,117.40920258,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
193112,2020-09-22,13:23:16,-8.47509384,117.5151825,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
193113,2020-09-22,13:23:16,-8.4624939,117.44252014,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
193114,2020-09-22,13:23:16,-7.73317432,111.59406281,8,noaa20,1125,Dagangan,Madiun,Jawa Timur,pixel
193115,2020-09-22,13:23:16,-7.50978422,112.00904846,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
193116,2020-09-22,13:23:16,-7.36923361,110.53232574,8,noaa20,1125,Tengaran,Semarang,Jawa Tengah,pixel
193117,2020-09-22,13:23:16,-7.36812305,110.53237915,8,noaa20,1125,Tengaran,Semarang,Jawa Tengah,pixel
193118,2020-09-22,13:23:16,-7.20479965,110.72071838,8,noaa20,1125,Juwangi,Boyolali,Jawa Tengah,pixel
193119,2020-09-22,13:23:16,-6.96514606,110.60025024,8,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,pixel
193120,2020-09-22,13:23:16,-6.81231689,111.02513885,8,noaa20,1125,Gabus,Pati,Jawa Tengah,pixel
193121,2020-09-22,13:23:16,-7.04807901,107.74501038,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
193122,2020-09-22,13:23:16,-6.83299112,108.75379944,8,noaa20,1125,Pabedilan,Cirebon,Jawa Barat,pixel
193123,2020-09-22,13:23:16,-6.37329435,106.74465179,8,noaa20,1125,Bojongsari,Depok,Jawa Barat,pixel
193124,2020-09-22,13:23:16,-4.46580601,105.56414795,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
193125,2020-09-22,13:23:16,-4.46832228,105.56495667,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
193126,2020-09-22,13:23:16,-2.93347216,104.77303314,8,noaa20,1125,Sako,Palembang,Sumatera Selatan,pixel
193127,2020-09-22,13:23:16,-2.68745351,105.93339539,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
193128,2020-09-22,13:23:16,-0.93058425,115.40071869,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
193129,2020-09-22,13:23:16,-1.10100031,114.29029846,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
193130,2020-09-22,13:23:16,-0.63258737,116.91732025,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
193131,2020-09-22,13:23:16,-0.60028744,115.80431366,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
193132,2020-09-22,13:23:16,-0.59943968,115.80956268,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
193133,2020-09-22,13:23:16,-0.59941936,115.80949402,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
193134,2020-09-22,13:23:16,-0.60023236,115.80422974,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
193135,2020-09-22,13:23:16,-0.70459038,115.15932465,7,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
193136,2020-09-22,13:23:16,-0.70535809,115.15458679,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
193137,2020-09-22,13:23:16,-0.57324767,115.93531799,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
193138,2020-09-22,13:23:16,-0.57240933,115.93515015,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
193139,2020-09-22,13:23:16,-0.67355037,115.11515808,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
193140,2020-09-22,13:23:16,-0.60317773,115.65758514,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
193141,2020-09-22,13:23:16,-0.78477043,114.41423035,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
193142,2020-09-22,13:23:16,-0.55006206,115.66020966,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
193143,2020-09-22,13:23:16,-0.74935067,114.21874237,7,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
193144,2020-09-22,13:23:16,-0.75524855,114.21940613,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
193145,2020-09-22,13:23:16,-0.75002539,114.2145462,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
193146,2020-09-22,13:23:16,-0.45193473,115.85948944,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
193147,2020-09-22,13:23:16,-0.45767406,115.86268616,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
193148,2020-09-22,13:23:16,-0.62001312,114.70507812,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
193149,2020-09-22,13:23:16,-0.61448318,114.31629944,7,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
193150,2020-09-22,13:23:16,-0.61518955,114.3119278,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
193151,2020-09-22,13:23:16,-0.58285248,114.33820343,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
193152,2020-09-22,13:23:16,-0.58663166,114.33856201,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
193153,2020-09-22,13:23:16,0.17238536,115.81589508,8,noaa20,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
193154,2020-09-22,13:23:16,0.4966802,115.89745331,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
193155,2020-09-22,13:23:16,0.49892718,115.8972168,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
193156,2020-09-22,13:23:16,4.52928019,97.57328033,8,noaa20,1125,Serbajadi,Aceh Timur,Aceh,pixel
