id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295575,2021-04-21,00:36:52,-2.7536869,105.28044128,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3295576,2021-04-21,00:36:52,-3.74244428,103.75511932,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3295577,2021-04-21,00:36:52,-6.2179945725,107.326120375,8,snpp,1500,Rawamerta,Karawang,Jawa Barat,cluster
3295578,2021-04-21,00:36:52,-6.18486023,106.3550415,8,snpp,1125,Cikande,Serang,Banten,cluster
3295579,2021-04-21,00:36:52,-6.62928867,108.51313782,8,snpp,1125,Suranenggala,Cirebon,Jawa Barat,cluster
3295580,2021-04-21,00:36:52,-6.442267415,106.899600985,8,snpp,1280,Gunungputri,Bogor,Jawa Barat,cluster
3295581,2021-04-21,00:36:52,-6.9744525,109.95930481,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
3295582,2021-04-21,00:36:52,-7.57611942,112.39067841,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3295583,2021-04-21,00:36:52,-7.5435226,110.441402435,8,snpp,1280,Srumbung,Magelang,Jawa Tengah,cluster
3295584,2021-04-21,00:36:52,-7.662228345,110.766319275,8,snpp,1280,Juwiring,Klaten,Jawa Tengah,cluster
3295585,2021-04-21,00:36:52,-8.17017841,113.19261169,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,cluster
3295586,2021-04-21,00:36:52,-10.17097092,120.645858765,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3295587,2021-04-21,00:36:52,-1.45876837,127.43832397,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3295588,2021-04-21,00:36:52,-0.310717915,116.96472931,8,snpp,1280,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
3295589,2021-04-21,00:36:52,-1.29269564,114.76400757,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3295590,2021-04-21,00:36:52,-1.31996191,113.10138702,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3295591,2021-04-21,00:36:52,-2.94376278,115.23414612,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3295592,2021-04-21,00:36:52,-3.48787737,115.62464142,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3295593,2021-04-21,00:36:52,-3.62357259,115.63082886,8,snpp,1399,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3295594,2021-04-21,00:36:52,-3.76611209,115.58145905,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3295595,2021-04-21,00:36:52,-3.7940104,115.37257385,8,snpp,1125,Satui,Tanahbumbu,Kalimantan Selatan,cluster
