id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
96514,2020-08-03,00:32:28,-8.3195343,124.0813446,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
96515,2020-08-03,00:32:28,-8.31895828,124.07713318,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
96516,2020-08-03,00:32:28,-8.42323589,124.18435669,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
96517,2020-08-03,00:32:28,-6.04265499,106.59707642,8,snpp,1125,Pakuhaji,Tangerang,Banten,pixel
96518,2020-08-03,00:32:28,-6.09980631,106.54953003,8,snpp,1125,Sukadiri,Tangerang,Banten,pixel
96519,2020-08-03,00:32:28,-7.31642771,112.8070755,8,snpp,1125,Rungkut,Surabaya,Jawa Timur,pixel
96520,2020-08-03,00:32:28,-6.54756117,108.09283447,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
96521,2020-08-03,00:32:28,-7.15704584,111.41139221,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
96522,2020-08-03,00:32:28,-7.16536283,111.41474915,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
96523,2020-08-03,00:32:28,-6.97315502,109.95878601,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
96524,2020-08-03,00:32:28,-7.30868244,111.76727295,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
96525,2020-08-03,00:32:28,-7.30497932,111.76786041,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
96526,2020-08-03,00:32:28,-7.76981926,113.93804932,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
96527,2020-08-03,00:32:28,-7.33142519,111.15705109,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
96528,2020-08-03,00:32:28,-8.47455597,118.1365509,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
96529,2020-08-03,00:32:28,-8.47302055,118.13582611,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
96530,2020-08-03,00:32:28,-7.57663488,111.40192413,8,snpp,1125,Karas,Magetan,Jawa Timur,pixel
96531,2020-08-03,00:32:28,-7.66015434,111.50613403,8,snpp,1125,Takeran,Magetan,Jawa Timur,pixel
96532,2020-08-03,00:32:28,-7.65940046,111.50164795,8,snpp,1125,Takeran,Magetan,Jawa Timur,pixel
96533,2020-08-03,00:32:28,-7.6631341,111.50101471,8,snpp,1125,Takeran,Magetan,Jawa Timur,pixel
96534,2020-08-03,00:32:28,-7.43792725,109.07400513,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
96535,2020-08-03,00:32:28,-7.43754578,109.07345581,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
96536,2020-08-03,00:32:28,-8.21951294,112.67844391,8,snpp,1125,Turen,Malang,Jawa Timur,pixel
96537,2020-08-03,00:32:28,-0.69557065,116.93834686,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
