id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3361108,2021-08-07,23:55:42,-5.53177786,119.57213593,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
3361109,2021-08-07,23:55:42,-7.72222805,125.978302,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3361110,2021-08-07,23:55:42,-8.167225835,124.89384079,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3361111,2021-08-07,23:55:42,-8.26093674,123.64820862,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3361112,2021-08-07,23:55:42,-8.424007889999999,121.08308411,8,snpp,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3361113,2021-08-07,23:55:42,-8.73452711,122.423763275,8,snpp,1280,Bola,Sikka,Nusa Tenggara Timur,cluster
3361114,2021-08-07,23:55:42,-8.58200407,121.46667099000001,8,snpp,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3361115,2021-08-07,23:55:42,-7.74018097,114.231941225,8,snpp,1280,Asembagus,Situbondo,Jawa Timur,cluster
3361116,2021-08-07,23:55:42,-9.43439198,124.04708099,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3361117,2021-08-07,23:55:42,-7.777423063333333,114.2231013,8,snpp,1399,Asembagus,Situbondo,Jawa Timur,cluster
3361118,2021-08-07,23:55:42,-9.857525825,123.750946045,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3361119,2021-08-07,23:55:42,-8.1692667,113.19351196,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,cluster
3361120,2021-08-07,23:55:42,-9.78326035,119.88089752,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3361121,2021-08-07,23:55:42,-10.02968788,120.80089569,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3361122,2021-08-07,23:55:42,-10.65086651,123.30766042,8,snpp,1399,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
3361123,2021-08-07,23:55:42,-10.16887856,120.16723633,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3361124,2021-08-07,23:55:42,-2.86657381,115.27209473,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
