id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311106,2021-04-04,09:39:31,0.7904707368421053,112.93059147368422,9,landsat8,190,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3311107,2021-04-04,09:39:31,0.549972,112.519864,8,landsat8,102,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3311108,2021-04-04,09:39:31,0.530283,112.591819,7,landsat8,90,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3311109,2021-04-04,09:39:31,0.529468,112.594783,7,landsat8,90,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3311110,2021-04-04,09:39:31,-6.463709,110.927242,7,landsat8,90,Donorojo,Jepara,Jawa Tengah,cluster
3311111,2021-04-04,09:39:31,-5.787160500000001,112.7044065,7,landsat8,102,Sangkapura,Gresik,Jawa Timur,cluster
3311112,2021-04-04,09:39:31,-6.538596,110.856136,7,landsat8,90,Kembang,Jepara,Jawa Tengah,cluster
3311113,2021-04-04,09:39:31,-6.717168,110.866943,9,landsat8,90,Dawe,Kudus,Jawa Tengah,cluster
3311114,2021-04-04,09:39:31,-7.034377,111.746926,9,landsat8,90,Senori,Tuban,Jawa Timur,cluster
3311115,2021-04-04,09:39:31,-7.782571,112.087715,7,landsat8,90,Pagu,Kediri,Jawa Timur,cluster
3311116,2021-04-04,09:39:31,-7.327115,112.258052,8,landsat8,90,Sambeng,Lamongan,Jawa Timur,cluster
3311117,2021-04-04,09:39:31,-7.092173000000001,112.3019465,8,landsat8,102,Pucuk,Lamongan,Jawa Timur,cluster
3311118,2021-04-04,09:39:31,-6.911721,112.453207,9,landsat8,90,Panceng,Gresik,Jawa Timur,cluster
3311119,2021-04-04,09:39:31,-2.258684,112.157364,9,landsat8,90,Batu Ampar,Seruyan,Kalimantan Tengah,cluster
3311120,2021-04-04,09:39:31,-3.37111,112.461397,8,landsat8,90,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
