id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292447,2021-03-15,12:19:50,-8.44397068,114.34028625,8,noaa20,1125,Muncar,Banyuwangi,Jawa Timur,cluster
3292448,2021-03-15,12:19:50,-4.62015772,121.94920349,8,noaa20,1125,Lantari Jaya,Bombana,Sulawesi Tenggara,cluster
3292449,2021-03-15,12:19:50,-2.57509589,132.99313354,8,noaa20,1125,Babo,Telukbintuni,Papua Barat,cluster
3292450,2021-03-15,12:19:50,-2.91309977,128.88232422,8,noaa20,1125,Seram Utara Barat,Maluku Tengah,Maluku,cluster
3292451,2021-03-15,12:19:50,-3.78315806,120.1180191,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3292452,2021-03-15,12:19:50,-3.73176265,120.36728668,8,noaa20,1125,Pitumpanua,Wajo,Sulawesi Selatan,cluster
3292453,2021-03-15,12:19:50,-4.01984072,114.79850006,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3292454,2021-03-15,12:19:50,-2.832859875,122.17311477499999,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3292455,2021-03-15,12:19:50,-2.82595587,122.16062164,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3292456,2021-03-15,12:19:50,-2.65549755,120.59313965,8,noaa20,1125,Bonebone,Luwu Utara,Sulawesi Selatan,cluster
3292457,2021-03-15,12:19:50,-2.03085637,124.36110687,8,noaa20,1125,Taliabu Barat,Pulau Taliabu,Maluku Utara,cluster
3292458,2021-03-15,12:19:50,-1.23545456,123.22940063,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3292459,2021-03-15,12:19:50,-1.85883594,115.85968018,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3292460,2021-03-15,12:19:50,-2.416191575,111.173202515,8,noaa20,1280,Sukamara,Sukamara,Kalimantan Tengah,cluster
3292461,2021-03-15,12:19:50,-1.66821527,113.39024353,8,noaa20,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
3292462,2021-03-15,12:19:50,-1.33810198,114.33699036,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3292463,2021-03-15,12:19:50,-0.5139488,117.40061188,7,noaa20,1125,Anggana,Kutai Kartanegara,Kalimantan Timur,cluster
3292464,2021-03-15,12:19:50,1.44810939,128.33679199,8,noaa20,1125,Wasile Utara,Halmahera Timur,Maluku Utara,cluster
3292465,2021-03-15,12:19:50,0.68713963,123.16591644,8,noaa20,1125,Bulango Ulu,Bone Bolango,Gorontalo,cluster
3292466,2021-03-15,12:19:50,0.23594627,120.12559509,8,noaa20,1125,Sidoan,Parigimoutong,Sulawesi Tengah,cluster
3292467,2021-03-15,12:19:50,0.66430074,122.47154999,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,cluster
3292468,2021-03-15,12:19:50,0.46494651,121.03192139,8,noaa20,1125,Bolano Lambunu,Parigimoutong,Sulawesi Tengah,cluster
3292469,2021-03-15,12:19:50,0.5066762300000001,120.354446415,8,noaa20,1280,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3292470,2021-03-15,12:19:50,0.55560058,120.59656525,8,noaa20,1125,Tomini,Parigimoutong,Sulawesi Tengah,cluster
3292471,2021-03-15,12:19:50,0.55024451,120.38731384,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3292472,2021-03-15,12:19:50,0.59164512,120.43497467,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3292473,2021-03-15,12:19:50,0.42165428,117.24491119,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
3292474,2021-03-15,12:19:50,0.8257376,117.52937317,7,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3292475,2021-03-15,12:19:50,0.89975837,117.45102692,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3292476,2021-03-15,12:19:50,1.78172076,117.06816864,7,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
