id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
193345,2020-09-23,12:52:00,-10.67673397064209,123.25016021728516,8,aqua,3000,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
193346,2020-09-23,12:52:00,-10.683170318603516,123.25665283203125,8,aqua,3000,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
193347,2020-09-23,12:52:00,-9.713411331176758,123.90278625488281,9,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
193348,2020-09-23,12:52:00,-9.71599006652832,123.9110336303711,9,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
193349,2020-09-23,12:52:00,-9.668017387390137,123.99544525146484,8,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
193350,2020-09-23,12:52:00,-10.135293006896973,120.13877868652344,9,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
193351,2020-09-23,12:52:00,-10.07822322845459,120.1531753540039,9,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
193352,2020-09-23,12:52:00,-9.946510314941406,120.31249237060547,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193353,2020-09-23,12:52:00,-9.949384689331055,120.31927490234375,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193354,2020-09-23,12:52:00,-9.774325370788574,120.16383361816406,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
193355,2020-09-23,12:52:00,-9.684109687805176,120.0866470336914,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
193356,2020-09-23,12:52:00,-9.68208122253418,120.09977722167969,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
193357,2020-09-23,12:52:00,-9.699246406555176,119.31420135498047,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
193358,2020-09-23,12:52:00,-9.664054870605469,119.27285766601562,8,aqua,3000,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
193359,2020-09-23,12:52:00,-8.28697395324707,124.86714935302734,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
193360,2020-09-23,12:52:00,-8.280105590820312,124.87499237060547,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
193361,2020-09-23,12:52:00,-8.473929405212402,122.74344635009766,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
193362,2020-09-23,12:52:00,-8.387770652770996,122.70206451416016,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
193363,2020-09-23,12:52:00,-8.849621772766113,117.12065887451172,8,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
193364,2020-09-23,12:52:00,-8.668212890625,118.15581512451172,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
193365,2020-09-23,12:52:00,-8.666638374328613,118.16633605957031,7,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
193366,2020-09-23,12:52:00,-8.71017074584961,117.50534057617188,9,aqua,3000,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
193367,2020-09-23,12:52:00,-8.759320259094238,117.16815185546875,7,aqua,3000,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
193368,2020-09-23,12:52:00,-8.690784454345703,117.57271575927734,8,aqua,3000,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
193369,2020-09-23,12:52:00,-8.689334869384766,117.58259582519531,8,aqua,3000,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
193370,2020-09-23,12:52:00,-8.634209632873535,117.50420379638672,9,aqua,3000,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
193371,2020-09-23,12:52:00,-8.469861030578613,118.38330841064453,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
193372,2020-09-23,12:52:00,-8.407120704650879,118.66722106933594,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
193373,2020-09-23,12:52:00,-8.405386924743652,118.67869567871094,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
193374,2020-09-23,12:52:00,-8.447080612182617,118.40213012695312,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
193375,2020-09-23,12:52:00,-8.464788436889648,117.59708404541016,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
193376,2020-09-23,12:52:00,-8.282177925109863,117.78153991699219,9,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
193377,2020-09-23,12:52:00,-8.249032020568848,113.5820541381836,9,aqua,3000,Rambipuji,Jember,Jawa Timur,pixel
193378,2020-09-23,12:52:00,-8.157901763916016,113.29199981689453,8,aqua,3000,Rowokangkung,Lumajang,Jawa Timur,pixel
193379,2020-09-23,12:52:00,-7.909544944763184,114.36044311523438,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,pixel
193380,2020-09-23,12:52:00,-7.925072193145752,114.11394500732422,8,aqua,3000,Arjasa,Situbondo,Jawa Timur,pixel
193381,2020-09-23,12:52:00,-7.770137786865234,114.24214172363281,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,pixel
193382,2020-09-23,12:52:00,-7.93457555770874,111.38668060302734,8,aqua,3000,Jambon,Ponorogo,Jawa Timur,pixel
193383,2020-09-23,12:52:00,-7.050833702087402,106.7341537475586,8,aqua,3000,Warung Kiara,Sukabumi,Jawa Barat,pixel
193384,2020-09-23,12:52:00,-2.6968867778778076,106.11848449707031,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
193385,2020-09-23,12:52:00,-2.694431781768799,106.12252807617188,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
193386,2020-09-23,12:52:00,-1.2135576009750366,110.39363861083984,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
193387,2020-09-23,12:52:00,0.9028531908988953,109.59874725341797,8,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,pixel
193388,2020-09-23,12:52:00,0.900188684463501,109.60484313964844,8,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,pixel
