id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
314424,2021-07-26,10:21:22,-1.989218,101.007126,8,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
314425,2021-07-26,10:21:22,-2.054286,101.032009,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
314426,2021-07-26,10:21:22,-2.054015,101.032009,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
314429,2021-07-26,10:21:22,-0.835673,101.344815,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
314430,2021-07-26,10:21:22,-0.835402,101.344815,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
314431,2021-07-26,10:21:22,-0.733705,101.345567,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
314432,2021-07-26,10:21:22,-0.821022,101.35693,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
314433,2021-07-26,10:21:22,-0.820751,101.35693,7,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
314434,2021-07-26,10:21:22,-0.860057,101.382277,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
314435,2021-07-26,10:21:22,-2.109902,101.402485,7,landsat8,90,Sungai Penuh,Sungai Penuh,Jambi,pixel
314436,2021-07-26,10:21:22,-0.768923,101.412664,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
314437,2021-07-26,10:21:22,-0.769194,101.412395,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
314438,2021-07-26,10:21:22,-0.769194,101.412665,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
314439,2021-07-26,10:21:22,-0.790616,101.413216,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
314440,2021-07-26,10:21:22,-0.792229,101.437461,7,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
314441,2021-07-26,10:21:22,-0.855942,101.456896,7,landsat8,90,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
314442,2021-07-26,10:21:22,-2.083661,101.534783,9,landsat8,90,Danau Kerinci,Kerinci,Jambi,pixel
314443,2021-07-26,10:21:22,-2.124539,101.57366,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
314444,2021-07-26,10:21:22,-2.124268,101.573659,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
314446,2021-07-26,10:21:22,-0.837081,101.683952,8,landsat8,90,Kuatan Mudik,Kuantan Singingi,Riau,pixel
314447,2021-07-26,10:21:22,-0.837082,101.683683,8,landsat8,90,Kuatan Mudik,Kuantan Singingi,Riau,pixel
314448,2021-07-26,10:21:22,-1.551464,101.69623,8,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
314449,2021-07-26,10:21:22,-0.678125,101.823894,9,landsat8,90,Peranap,Indragiri Hulu,Riau,pixel
314450,2021-07-26,10:21:22,-1.223771,101.873087,8,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
314451,2021-07-26,10:21:22,-1.224042,101.872818,9,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
314452,2021-07-26,10:21:22,-1.224042,101.873087,9,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
314453,2021-07-26,10:21:22,-0.564493,101.917003,9,landsat8,90,Peranap,Indragiri Hulu,Riau,pixel
314454,2021-07-26,10:21:22,-0.564222,101.917003,9,landsat8,90,Peranap,Indragiri Hulu,Riau,pixel
314455,2021-07-26,10:21:22,-1.204198,101.925313,7,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
314456,2021-07-26,10:21:22,-1.219622,101.949298,7,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
314457,2021-07-26,10:21:22,-1.657612,101.973833,9,landsat8,90,Rantau Pandan,Bungo,Jambi,pixel
314458,2021-07-26,10:21:22,-1.657341,101.973833,9,landsat8,90,Rantau Pandan,Bungo,Jambi,pixel
314459,2021-07-26,10:21:22,-2.162811,101.992216,7,landsat8,90,Sungai Manau,Merangin,Jambi,pixel
314460,2021-07-26,10:21:22,-1.260764,101.999703,7,landsat8,90,Tebo Ulu,Tebo,Jambi,pixel
314461,2021-07-26,10:21:22,-2.323442,102.03781,7,landsat8,90,Muara Siau,Merangin,Jambi,pixel
314462,2021-07-26,10:21:22,-2.323171,102.037809,8,landsat8,90,Muara Siau,Merangin,Jambi,pixel
314465,2021-07-26,10:21:22,-2.266998,102.07056,7,landsat8,90,Muara Siau,Merangin,Jambi,pixel
314466,2021-07-26,10:21:22,-2.271768,102.120682,7,landsat8,90,Muara Siau,Merangin,Jambi,pixel
314467,2021-07-26,10:21:22,-2.271497,102.120682,9,landsat8,90,Muara Siau,Merangin,Jambi,pixel
314470,2021-07-26,10:21:22,-1.376335,102.127217,9,landsat8,90,Muara Bungo,Bungo,Jambi,pixel
314471,2021-07-26,10:21:22,-2.1137,102.154296,8,landsat8,90,Bangko,Merangin,Jambi,pixel
314472,2021-07-26,10:21:22,-1.940782,102.163927,9,landsat8,90,Rantau Panjang,Merangin,Jambi,pixel
314473,2021-07-26,10:21:22,-1.940511,102.163926,9,landsat8,90,Rantau Panjang,Merangin,Jambi,pixel
314474,2021-07-26,10:21:22,-1.940511,102.164196,9,landsat8,90,Rantau Panjang,Merangin,Jambi,pixel
314475,2021-07-26,10:21:22,-1.940782,102.164196,9,landsat8,90,Rantau Panjang,Merangin,Jambi,pixel
314476,2021-07-26,10:21:22,-2.094873,102.216751,7,landsat8,90,Bangko,Merangin,Jambi,pixel
314477,2021-07-26,10:21:22,-2.094874,102.216481,7,landsat8,90,Bangko,Merangin,Jambi,pixel
314478,2021-07-26,10:21:22,-2.02087,102.228722,7,landsat8,90,Bangko,Merangin,Jambi,pixel
314479,2021-07-26,10:21:22,-0.901954,102.252428,7,landsat8,90,Seberida,Indragiri Hulu,Riau,pixel
314480,2021-07-26,10:21:22,-1.602129,102.273218,9,landsat8,90,Muara Bungo,Bungo,Jambi,pixel
314481,2021-07-26,10:21:22,-1.6024,102.272949,9,landsat8,90,Muara Bungo,Bungo,Jambi,pixel
314482,2021-07-26,10:21:22,-1.6024,102.273218,9,landsat8,90,Muara Bungo,Bungo,Jambi,pixel
314483,2021-07-26,10:21:22,-1.94489,102.282439,7,landsat8,90,Rantau Panjang,Merangin,Jambi,pixel
314484,2021-07-26,10:21:22,-1.944891,102.28217,7,landsat8,90,Rantau Panjang,Merangin,Jambi,pixel
314485,2021-07-26,10:21:22,-1.523788,102.292483,9,landsat8,90,Muara Bungo,Bungo,Jambi,pixel
314486,2021-07-26,10:21:22,-1.523517,102.292482,9,landsat8,90,Muara Bungo,Bungo,Jambi,pixel
314487,2021-07-26,10:21:22,-2.118965,102.35578,9,landsat8,90,Bangko,Merangin,Jambi,pixel
314488,2021-07-26,10:21:22,-2.118694,102.355779,9,landsat8,90,Bangko,Merangin,Jambi,pixel
314489,2021-07-26,10:21:22,-1.650425,102.550336,9,landsat8,90,Tebo Tengah,Tebo,Jambi,pixel
314490,2021-07-26,10:21:22,-1.650154,102.550336,9,landsat8,90,Tebo Tengah,Tebo,Jambi,pixel
314491,2021-07-26,10:21:22,-1.650153,102.550605,9,landsat8,90,Tebo Tengah,Tebo,Jambi,pixel
314492,2021-07-26,10:21:22,-1.650424,102.550606,8,landsat8,90,Tebo Tengah,Tebo,Jambi,pixel
314493,2021-07-26,10:21:22,-2.228169,102.579278,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
314494,2021-07-26,10:21:22,-2.227898,102.579278,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
314497,2021-07-26,10:21:22,-2.177241,102.580234,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
314498,2021-07-26,10:21:22,-2.404925,102.628736,7,landsat8,90,Limun,Sarolangun,Jambi,pixel
314499,2021-07-26,10:21:22,-2.244275,102.638557,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
314500,2021-07-26,10:21:22,-2.244547,102.638288,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
314501,2021-07-26,10:21:22,-2.244546,102.638558,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
314505,2021-07-26,10:21:22,-1.536284,102.762228,9,landsat8,90,Tebo Tengah,Tebo,Jambi,pixel
314506,2021-07-26,10:21:22,-1.536285,102.761959,9,landsat8,90,Tebo Tengah,Tebo,Jambi,pixel
314508,2021-07-26,10:21:22,-2.24897,101.080532,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
314509,2021-07-26,10:21:22,-2.248971,101.080262,7,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
314510,2021-07-26,10:21:22,-2.343593,101.106015,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
314511,2021-07-26,10:21:22,-2.553132,101.179156,9,landsat8,90,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
314512,2021-07-26,10:21:22,-2.553404,101.178887,9,landsat8,90,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
314513,2021-07-26,10:21:22,-2.553403,101.179157,9,landsat8,90,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
314515,2021-07-26,10:21:22,-3.009488,101.478876,7,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
314516,2021-07-26,10:21:22,-3.009489,101.478606,9,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
314517,2021-07-26,10:21:22,-2.764559,101.5134,7,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
314518,2021-07-26,10:21:22,-2.835301,101.526495,9,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
314519,2021-07-26,10:21:22,-2.83503,101.526494,9,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
314520,2021-07-26,10:21:22,-2.835029,101.526764,9,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
314521,2021-07-26,10:21:22,-2.8353,101.526765,9,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
314523,2021-07-26,10:21:22,-3.178585,101.833956,7,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,pixel
314524,2021-07-26,10:21:22,-2.602361,101.91204,9,landsat8,90,Jangkat,Merangin,Jambi,pixel
314525,2021-07-26,10:21:22,-2.60209,101.912039,9,landsat8,90,Jangkat,Merangin,Jambi,pixel
314527,2021-07-26,10:21:22,-2.584817,101.996089,9,landsat8,90,Jangkat,Merangin,Jambi,pixel
314529,2021-07-26,10:21:22,-3.492182,102.102975,8,landsat8,90,Lais,Bengkulu Utara,Bengkulu,pixel
314530,2021-07-26,10:21:22,-3.491911,102.102974,9,landsat8,90,Lais,Bengkulu Utara,Bengkulu,pixel
