id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3293113,2021-03-04,13:17:13,-0.16390024,101.85089874,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
3293114,2021-03-04,13:17:13,0.76601636,103.49043274,7,snpp,1125,Kundur,Karimun,Kep. Riau,cluster
3293115,2021-03-04,13:17:13,1.04601479,103.84265137,7,snpp,1125,Belakang Padang,Karimun,Kep. Riau,cluster
3293116,2021-03-04,13:17:13,1.3314816675,102.330595015,8,snpp,1500,Merbau,Kepulauan Meranti,Riau,cluster
3293117,2021-03-04,13:17:13,1.642945765,101.478759765,7,snpp,1280,Bukit Kapur,Dumai,Riau,cluster
3293118,2021-03-04,13:17:13,1.7014908079999997,101.22452545,7,snpp,1588,Tanah Putih,Rokan Hilir,Riau,cluster
3293119,2021-03-04,13:17:13,1.71011305,101.22674561,7,snpp,1125,Tanah Putih,Rokan Hilir,Riau,cluster
3293120,2021-03-04,13:17:13,1.7221606933333333,101.26443227,7,snpp,1399,Dumai Barat,Dumai,Riau,cluster
3293121,2021-03-04,13:17:13,1.71511006,101.23478699,7,snpp,1125,Dumai Barat,Dumai,Riau,cluster
3293122,2021-03-04,13:17:13,1.72010303,101.24282837,7,snpp,1125,Dumai Barat,Dumai,Riau,cluster
3293123,2021-03-04,13:17:13,1.50891125,98.89533234,8,snpp,1125,Lumut,Tapanuli Tengah,Sumatera Utara,cluster
3293124,2021-03-04,13:17:13,2.651608585,100.042354585,8,snpp,1280,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
3293125,2021-03-04,13:17:13,3.059200285,98.301956175,8,snpp,1280,Juhar,Karo,Sumatera Utara,cluster
3293126,2021-03-04,13:17:13,3.14705586,97.92620087,8,snpp,1125,Lawealas,Aceh Tenggara,Aceh,cluster
3293127,2021-03-04,13:17:13,-2.5300561200000002,110.67581558,8,snpp,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
3293128,2021-03-04,13:17:13,-2.80433106,108.06338501,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3293129,2021-03-04,13:17:13,-2.56541133,106.56581879,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3293130,2021-03-04,13:17:13,-2.4700613,106.28219604,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3293131,2021-03-04,13:17:13,-2.34382439,101.10269928,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3293132,2021-03-04,13:17:13,-2.169346335,101.015010835,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3293133,2021-03-04,13:17:13,0.28430033,111.55615997,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,cluster
3293134,2021-03-04,13:17:13,-0.61868662,102.79220581,8,snpp,1125,Keritang,Indragiri Hilir,Riau,cluster
3293135,2021-03-04,13:17:13,4.093719005,97.525108335,8,snpp,1280,Pinding,Gayo Lues,Aceh,cluster
3293136,2021-03-04,13:17:13,4.26221824,97.944789885,8,snpp,1280,Tamiang Hulu,Aceh Tamiang,Aceh,cluster
3293137,2021-03-04,13:17:13,4.103904883333333,96.25416310666667,8,snpp,1399,Kuala,Naganraya,Aceh,cluster
3293138,2021-03-04,13:17:13,4.36608982,97.01368713,8,snpp,1125,Linge,Aceh Tengah,Aceh,cluster
3293139,2021-03-04,13:17:13,4.964097975,97.07901763999999,8,snpp,1280,Meurah Muliya,Aceh Utara,Aceh,cluster
3293140,2021-03-04,13:17:13,5.03537941,96.87039185,8,snpp,1125,Sawang,Aceh Utara,Aceh,cluster
