id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
313744,2021-07-26,12:26:38,-10.0841732,123.9341507,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
313745,2021-07-26,12:26:38,-10.08304882,123.93685913,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
313746,2021-07-26,12:26:38,-10.0159359,123.89827728,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
313747,2021-07-26,12:26:38,-9.80436134,123.77030945,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
313748,2021-07-26,12:26:38,-9.65145874,124.46917725,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
313749,2021-07-26,12:26:38,-9.51814938,124.92182159,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
313750,2021-07-26,12:26:38,-10.01686668,120.76416779,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
313751,2021-07-26,12:26:38,-10.03753948,120.58547211,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
313752,2021-07-26,12:26:38,-10.00881958,120.63907623,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
313753,2021-07-26,12:26:38,-9.9909277,120.57823181,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
313754,2021-07-26,12:26:38,-10.0110569,120.42572784,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
313755,2021-07-26,12:26:38,-9.99742985,120.18247986,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
313756,2021-07-26,12:26:38,-10.00074387,120.1829834,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
313757,2021-07-26,12:26:38,-10.00331306,120.14387512,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
313758,2021-07-26,12:26:38,-10.00609303,120.1478653,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
313759,2021-07-26,12:26:38,-9.91119576,120.65626526,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
313760,2021-07-26,12:26:38,-9.15806198,124.75448608,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
313761,2021-07-26,12:26:38,-9.89893532,120.0944519,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
313762,2021-07-26,12:26:38,-9.8843956,120.05639648,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
313763,2021-07-26,12:26:38,-9.88770771,120.05690002,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
313764,2021-07-26,12:26:38,-9.8802042,119.99493408,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
313765,2021-07-26,12:26:38,-9.88807011,119.83177948,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
313766,2021-07-26,12:26:38,-9.83976078,119.88100433,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
313767,2021-07-26,12:26:38,-9.80084705,120.11451721,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
313768,2021-07-26,12:26:38,-9.71753597,120.5700531,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
313769,2021-07-26,12:26:38,-9.79364586,120.00602722,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
313770,2021-07-26,12:26:38,-9.7882061,120.01950836,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
313771,2021-07-26,12:26:38,-9.76986599,119.89517212,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
313772,2021-07-26,12:26:38,-9.69924355,119.98004913,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
313773,2021-07-26,12:26:38,-9.67790127,120.00894928,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
313774,2021-07-26,12:26:38,-9.68121243,120.00946808,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
313775,2021-07-26,12:26:38,-9.67843437,120.00547028,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
313776,2021-07-26,12:26:38,-9.67926407,119.95552826,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
313777,2021-07-26,12:26:38,-9.68310547,119.95254517,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
313778,2021-07-26,12:26:38,-9.67979717,119.95202637,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
313779,2021-07-26,12:26:38,-9.70471573,119.78807831,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
313780,2021-07-26,12:26:38,-9.67092991,119.94351959,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
313781,2021-07-26,12:26:38,-9.67758274,119.7660675,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
313782,2021-07-26,12:26:38,-9.67705345,119.76955414,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
313783,2021-07-26,12:26:38,-9.63197136,119.9768219,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
313784,2021-07-26,12:26:38,-9.68810654,119.60713196,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
313785,2021-07-26,12:26:38,-9.65425014,119.76203918,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
313786,2021-07-26,12:26:38,-9.66192341,119.66687012,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
313787,2021-07-26,12:26:38,-9.68987656,119.48197174,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
313788,2021-07-26,12:26:38,-9.62566948,119.8611145,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
313789,2021-07-26,12:26:38,-9.62513924,119.86460114,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
313790,2021-07-26,12:26:38,-9.67580605,119.44049835,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
313791,2021-07-26,12:26:38,-9.67912006,119.44100952,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
313792,2021-07-26,12:26:38,-9.6181078,119.71011353,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
313793,2021-07-26,12:26:38,-9.63116646,119.60150146,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
313794,2021-07-26,12:26:38,-9.62282085,119.58952332,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
313795,2021-07-26,12:26:38,-8.23037148,127.98807526,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
313796,2021-07-26,12:26:38,-9.55735493,119.86489868,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
313797,2021-07-26,12:26:38,-9.60102177,119.23917389,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
313798,2021-07-26,12:26:38,-9.60434055,119.2396698,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
313799,2021-07-26,12:26:38,-9.48449802,119.85305786,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
313800,2021-07-26,12:26:38,-9.58105469,119.07818604,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
313801,2021-07-26,12:26:38,-9.42351437,119.62859344,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
313802,2021-07-26,12:26:38,-9.42284393,119.61064148,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
313803,2021-07-26,12:26:38,-9.49276066,118.98822021,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
313804,2021-07-26,12:26:38,-9.42263126,119.27514648,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
313805,2021-07-26,12:26:38,-9.38228035,119.25047302,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
313806,2021-07-26,12:26:38,-8.29171848,124.9877243,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
313807,2021-07-26,12:26:38,-8.26893234,124.93626404,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
313808,2021-07-26,12:26:38,-8.5807085,122.69006348,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
313809,2021-07-26,12:26:38,-8.36259174,123.99591064,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
313810,2021-07-26,12:26:38,-8.77573395,121.1321106,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
313811,2021-07-26,12:26:38,-8.90638733,120.28390503,8,noaa20,1125,Satarmese,Manggarai,Nusa Tenggara Timur,pixel
313812,2021-07-26,12:26:38,-8.17876625,124.82534027,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
313813,2021-07-26,12:26:38,-8.72340107,121.40150452,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
313814,2021-07-26,12:26:38,-8.16540241,124.77784729,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
313815,2021-07-26,12:26:38,-8.1647768,124.78161621,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
313816,2021-07-26,12:26:38,-8.57528877,122.16092682,7,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
313817,2021-07-26,12:26:38,-8.70932484,121.22345734,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
313818,2021-07-26,12:26:38,-8.70875359,121.22708893,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
313819,2021-07-26,12:26:38,-8.70476437,121.2303009,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
313820,2021-07-26,12:26:38,-8.56346798,122.12171936,7,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
313821,2021-07-26,12:26:38,-8.25937462,123.89115143,7,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
313822,2021-07-26,12:26:38,-8.37236786,123.20858002,7,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
313823,2021-07-26,12:26:38,-8.66526699,121.14452362,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
313824,2021-07-26,12:26:38,-8.6686554,121.14511108,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
313825,2021-07-26,12:26:38,-8.69870758,120.9283371,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
313826,2021-07-26,12:26:38,-8.66647911,121.06951904,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
313827,2021-07-26,12:26:38,-8.69125175,120.84278107,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
313828,2021-07-26,12:26:38,-8.21351337,123.7770462,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
313829,2021-07-26,12:26:38,-8.64387989,121.08094788,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
313830,2021-07-26,12:26:38,-8.63093662,121.09719086,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
313831,2021-07-26,12:26:38,-8.61834049,120.97848511,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
313832,2021-07-26,12:26:38,-8.62229919,120.97529602,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
313833,2021-07-26,12:26:38,-8.61775303,120.98220825,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
313834,2021-07-26,12:26:38,-8.61716175,120.98595428,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
313835,2021-07-26,12:26:38,-8.61671257,120.96684265,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
313836,2021-07-26,12:26:38,-8.61612511,120.97058868,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
313837,2021-07-26,12:26:38,-8.60997295,120.94367218,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
313838,2021-07-26,12:26:38,-8.24667931,123.23629761,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
313839,2021-07-26,12:26:38,-8.5887928,121.02639008,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
313840,2021-07-26,12:26:38,-8.58714294,120.96977997,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
313841,2021-07-26,12:26:38,-8.58936214,120.93305969,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
313842,2021-07-26,12:26:38,-8.57420063,120.98636627,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
313843,2021-07-26,12:26:38,-8.57814598,120.98322296,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
313844,2021-07-26,12:26:38,-8.57476044,120.98274231,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
313845,2021-07-26,12:26:38,-8.57137394,120.98227692,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
313846,2021-07-26,12:26:38,-8.57475567,120.96043396,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
313847,2021-07-26,12:26:38,-8.57814121,120.96091461,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
313848,2021-07-26,12:26:38,-8.53526878,121.01409149,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
313849,2021-07-26,12:26:38,-8.5256815,121.00891876,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
313850,2021-07-26,12:26:38,-8.60635948,120.3354187,8,noaa20,1125,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
313851,2021-07-26,12:26:38,-8.52581024,119.91008759,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
313852,2021-07-26,12:26:38,-8.7991581,117.83708954,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
313853,2021-07-26,12:26:38,-8.7202692,118.25546265,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
313854,2021-07-26,12:26:38,-8.76483727,117.7868042,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
313855,2021-07-26,12:26:38,-8.6558876,118.35121155,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
313856,2021-07-26,12:26:38,-8.70245457,118.03878021,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
313857,2021-07-26,12:26:38,-8.70191479,118.04241943,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
313858,2021-07-26,12:26:38,-8.65569305,118.16814423,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
313859,2021-07-26,12:26:38,-8.7644968,116.83522034,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
313860,2021-07-26,12:26:38,-8.62715816,117.69803619,7,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
313861,2021-07-26,12:26:38,-8.46642971,118.61889648,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
313862,2021-07-26,12:26:38,-8.4697628,118.6193924,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
313863,2021-07-26,12:26:38,-8.50809669,118.26991272,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
313864,2021-07-26,12:26:38,-8.50754929,118.2040863,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
313865,2021-07-26,12:26:38,-8.50701904,118.20767975,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
313866,2021-07-26,12:26:38,-8.46795082,118.40235138,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
313867,2021-07-26,12:26:38,-8.57088757,117.67813873,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
313868,2021-07-26,12:26:38,-8.56842232,117.59825134,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
313869,2021-07-26,12:26:38,-8.56854534,117.59828949,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
313870,2021-07-26,12:26:38,-8.56709194,117.56015015,7,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
313871,2021-07-26,12:26:38,-8.53745651,117.4524765,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
313872,2021-07-26,12:26:38,-8.43300438,118.13768768,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
313873,2021-07-26,12:26:38,-8.36494637,118.34267426,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
313874,2021-07-26,12:26:38,-8.36441708,118.34625244,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
313875,2021-07-26,12:26:38,-8.35825729,118.34163666,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
313876,2021-07-26,12:26:38,-8.35772705,118.34523773,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
313877,2021-07-26,12:26:38,-8.39563656,118.08820343,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313878,2021-07-26,12:26:38,-8.39509964,118.0918808,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313879,2021-07-26,12:26:38,-8.39173222,118.09141541,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313880,2021-07-26,12:26:38,-8.39226627,118.08776855,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313881,2021-07-26,12:26:38,-8.39279747,118.08415222,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313882,2021-07-26,12:26:38,-8.38995934,118.08006287,9,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313883,2021-07-26,12:26:38,-8.38942909,118.08368683,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313884,2021-07-26,12:26:38,-8.38889599,118.08731842,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313885,2021-07-26,12:26:38,-8.38836288,118.09096527,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313886,2021-07-26,12:26:38,-8.38782787,118.09464264,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313887,2021-07-26,12:26:38,-8.38540077,118.09784698,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313888,2021-07-26,12:26:38,-8.38594437,118.09423065,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313889,2021-07-26,12:26:38,-8.38649559,118.09055328,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313890,2021-07-26,12:26:38,-8.38703918,118.08693695,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313891,2021-07-26,12:26:38,-8.38312244,118.09011841,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313892,2021-07-26,12:26:38,-8.38257504,118.09376526,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313893,2021-07-26,12:26:38,-8.38203144,118.09739685,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313894,2021-07-26,12:26:38,-8.38148689,118.10102081,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313895,2021-07-26,12:26:38,-8.37920475,118.09329987,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313896,2021-07-26,12:26:38,-8.37529564,118.09647369,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313897,2021-07-26,12:26:38,-8.38812351,118.0796814,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313898,2021-07-26,12:26:38,-8.39048481,118.07649994,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313899,2021-07-26,12:26:38,-8.38865948,118.07610321,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313900,2021-07-26,12:26:38,-8.38191128,118.0752182,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313901,2021-07-26,12:26:38,-8.38137436,118.07881927,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313902,2021-07-26,12:26:38,-8.37799835,118.0783844,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313903,2021-07-26,12:26:38,-8.3824482,118.07162476,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313904,2021-07-26,12:26:38,-8.37608147,118.04509735,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313905,2021-07-26,12:26:38,-8.3664732,118.0402832,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313906,2021-07-26,12:26:38,-8.36985493,118.04067993,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313907,2021-07-26,12:26:38,-8.3441782,118.19007111,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313908,2021-07-26,12:26:38,-8.34364796,118.19363403,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313909,2021-07-26,12:26:38,-8.34082413,118.18956757,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313910,2021-07-26,12:26:38,-8.34470749,118.18652344,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313911,2021-07-26,12:26:38,-8.34135532,118.18601227,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313912,2021-07-26,12:26:38,-8.26593685,118.50846863,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
313913,2021-07-26,12:26:38,-8.34508991,117.85836792,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
313914,2021-07-26,12:26:38,-8.28462791,118.15216064,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313915,2021-07-26,12:26:38,-8.28410339,118.15570068,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313916,2021-07-26,12:26:38,-8.28104687,118.12998962,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313917,2021-07-26,12:26:38,-8.28156471,118.12651062,9,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313918,2021-07-26,12:26:38,-8.27768517,118.12953186,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313919,2021-07-26,12:26:38,-8.27716351,118.13304138,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313920,2021-07-26,12:26:38,-8.27820492,118.12601471,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313921,2021-07-26,12:26:38,-8.27351189,118.15772247,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313922,2021-07-26,12:26:38,-8.27686787,118.15824127,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313923,2021-07-26,12:26:38,-8.26764297,118.16007233,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313924,2021-07-26,12:26:38,-8.26428986,118.15956879,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313925,2021-07-26,12:26:38,-8.26093578,118.15904999,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313926,2021-07-26,12:26:38,-8.25758743,118.15850067,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313927,2021-07-26,12:26:38,-8.18251133,118.13269806,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
313928,2021-07-26,12:26:38,-8.18676758,117.95178223,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
313929,2021-07-26,12:26:38,-8.11180973,117.99319458,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
313930,2021-07-26,12:26:38,-8.38482475,114.0069046,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
313931,2021-07-26,12:26:38,-8.36371517,114.09819031,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
313932,2021-07-26,12:26:38,-8.30800438,114.08397675,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
313933,2021-07-26,12:26:38,-8.17861271,113.598526,8,noaa20,1125,Rambipuji,Jember,Jawa Timur,pixel
313934,2021-07-26,12:26:38,-8.0780611,113.01507568,8,noaa20,1125,Pasrujambe,Lumajang,Jawa Timur,pixel
313935,2021-07-26,12:26:38,-7.85130596,114.17125702,7,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
313936,2021-07-26,12:26:38,-7.81282187,114.41181946,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
313937,2021-07-26,12:26:38,-7.83720255,114.1832428,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
313938,2021-07-26,12:26:38,-7.8235693,114.16274261,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
313939,2021-07-26,12:26:38,-7.7797718,114.35739136,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
313940,2021-07-26,12:26:38,-7.76828766,114.35193634,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
313941,2021-07-26,12:26:38,-7.7722764,114.35260773,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
313942,2021-07-26,12:26:38,-7.77222347,113.9693985,8,noaa20,1125,Situbondo,Situbondo,Jawa Timur,pixel
313943,2021-07-26,12:26:38,-7.9463377,112.13793182,8,noaa20,1125,Ngancar,Kediri,Jawa Timur,pixel
313944,2021-07-26,12:26:38,-7.94433498,112.13986206,8,noaa20,1125,Ngancar,Kediri,Jawa Timur,pixel
313945,2021-07-26,12:26:38,-7.94167757,112.13729095,8,noaa20,1125,Ngancar,Kediri,Jawa Timur,pixel
313946,2021-07-26,12:26:38,-7.76554012,112.8407135,8,noaa20,1125,Kejayan,Pasuruan,Jawa Timur,pixel
313947,2021-07-26,12:26:38,-7.67068577,112.81398773,8,noaa20,1125,Rembang,Pasuruan,Jawa Timur,pixel
313948,2021-07-26,12:26:38,-7.45100307,112.30088043,8,noaa20,1125,Kesamben,Jombang,Jawa Timur,pixel
