id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
376175,2021-09-25,12:33:08,-8.41596317,118.65512848,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
376176,2021-09-25,12:33:08,-8.78632641,115.90952301,7,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
376177,2021-09-25,12:33:08,-8.28906918,118.5120163,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
376178,2021-09-25,12:33:08,-8.42802429,117.53211975,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
376179,2021-09-25,12:33:08,-8.39611053,117.11340332,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
376180,2021-09-25,12:33:08,-8.39435387,117.10229492,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
376181,2021-09-25,12:33:08,-8.20194435,117.50709534,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
376182,2021-09-25,12:33:08,-7.61194611,112.81465912,8,snpp,1125,Rembang,Pasuruan,Jawa Timur,pixel
376183,2021-09-25,12:33:08,-7.61595964,112.81525421,8,snpp,1125,Rembang,Pasuruan,Jawa Timur,pixel
376184,2021-09-25,12:33:08,-7.51919031,111.63661957,8,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,pixel
376185,2021-09-25,12:33:08,-7.39104748,111.46981049,8,snpp,1125,Ngawi,Ngawi,Jawa Timur,pixel
376186,2021-09-25,12:33:08,-7.33986712,111.38591766,8,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
376187,2021-09-25,12:33:08,-6.92235041,112.48008728,8,snpp,1125,Panceng,Gresik,Jawa Timur,pixel
376188,2021-09-25,12:33:08,-5.56978083,119.43689728,8,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
376189,2021-09-25,12:33:08,-6.99230862,108.64187622,8,snpp,1125,Luragung,Kuningan,Jawa Barat,pixel
376190,2021-09-25,12:33:08,-6.99586058,108.64386749,8,snpp,1125,Luragung,Kuningan,Jawa Barat,pixel
376191,2021-09-25,12:33:08,-5.24210358,119.57077789,8,snpp,1125,Pattalasang,Gowa,Sulawesi Selatan,pixel
376192,2021-09-25,12:33:08,-5.15851498,119.66884613,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
376193,2021-09-25,12:33:08,-5.1585145,119.66905212,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
376194,2021-09-25,12:33:08,-5.09760618,119.66751099,8,snpp,1125,Tanralili,Maros,Sulawesi Selatan,pixel
376195,2021-09-25,12:33:08,-4.17032146,119.85338593,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
376196,2021-09-25,12:33:08,-4.00352478,119.65512085,8,snpp,1125,Ujung,Pare-Pare,Sulawesi Selatan,pixel
376197,2021-09-25,12:33:08,-3.27915883,121.91394806,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
376198,2021-09-25,12:33:08,-2.82893419,122.1743927,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
376199,2021-09-25,12:33:08,-10.158041,123.90406799,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
376200,2021-09-25,12:33:08,-10.14551735,123.90197754,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
376201,2021-09-25,12:33:08,-10.14969444,123.90266418,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
376202,2021-09-25,12:33:08,-10.08579922,123.89602661,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
376203,2021-09-25,12:33:08,-9.99411964,123.77112579,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
376204,2021-09-25,12:33:08,-9.99824429,123.77196503,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
376205,2021-09-25,12:33:08,-9.87843609,124.17179871,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
376206,2021-09-25,12:33:08,-9.88269329,124.17256927,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
376207,2021-09-25,12:33:08,-9.95668125,123.69052124,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
376208,2021-09-25,12:33:08,-9.95603371,123.69429016,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
376209,2021-09-25,12:33:08,-9.94504452,123.73368835,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
376210,2021-09-25,12:33:08,-9.94443512,123.73723602,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
376211,2021-09-25,12:33:08,-9.94754124,123.71909332,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
376212,2021-09-25,12:33:08,-9.93162346,123.71264648,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
376213,2021-09-25,12:33:08,-9.88971043,123.75016022,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
376214,2021-09-25,12:33:08,-9.78411102,123.86646271,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
376215,2021-09-25,12:33:08,-9.78414536,123.78495026,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
376216,2021-09-25,12:33:08,-9.78594303,123.78178406,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
376217,2021-09-25,12:33:08,-9.7847681,123.78122711,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
376218,2021-09-25,12:33:08,-9.72826195,123.73577881,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
376219,2021-09-25,12:33:08,-9.73242092,123.73645782,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
376220,2021-09-25,12:33:08,-9.72885227,123.73232269,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
376221,2021-09-25,12:33:08,-9.5177145,124.92456818,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
376222,2021-09-25,12:33:08,-9.65617752,123.82823181,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
376223,2021-09-25,12:33:08,-9.6585722,123.78835297,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
376224,2021-09-25,12:33:08,-10.1428709,120.69048309,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
376225,2021-09-25,12:33:08,-10.14635658,120.69107056,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
376226,2021-09-25,12:33:08,-10.11186981,120.79450226,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
376227,2021-09-25,12:33:08,-10.14761734,120.57123566,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
376228,2021-09-25,12:33:08,-10.17787457,120.33690643,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
376229,2021-09-25,12:33:08,-10.11321831,120.54152679,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
376230,2021-09-25,12:33:08,-10.11258984,120.54541016,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
376231,2021-09-25,12:33:08,-10.10913467,120.54476929,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
376232,2021-09-25,12:33:08,-10.10976505,120.54087067,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
376233,2021-09-25,12:33:08,-10.1633749,120.20693207,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
376234,2021-09-25,12:33:08,-10.09499645,120.51133728,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
376235,2021-09-25,12:33:08,-10.09904099,120.508255,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
376236,2021-09-25,12:33:08,-10.0955925,120.50756836,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
376237,2021-09-25,12:33:08,-10.07006454,120.57904053,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
376238,2021-09-25,12:33:08,-10.05516243,120.44903564,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
376239,2021-09-25,12:33:08,-10.11481953,120.07309723,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
376240,2021-09-25,12:33:08,-10.11163521,120.0268631,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
376241,2021-09-25,12:33:08,-10.11103916,120.03063202,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
376242,2021-09-25,12:33:08,-10.10881901,120.02256775,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
376243,2021-09-25,12:33:08,-8.12418175,131.13844299,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
376244,2021-09-25,12:33:08,-8.12292957,131.14213562,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
376245,2021-09-25,12:33:08,-10.02564907,120.50027466,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
376246,2021-09-25,12:33:08,-9.97582722,120.72053528,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
376247,2021-09-25,12:33:08,-9.97933102,120.72106934,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
376248,2021-09-25,12:33:08,-9.97425175,120.70809937,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
376249,2021-09-25,12:33:08,-9.97360992,120.71206665,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
376250,2021-09-25,12:33:08,-9.97010803,120.71150208,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
376251,2021-09-25,12:33:08,-9.97074986,120.70755768,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
376252,2021-09-25,12:33:08,-9.97334766,120.7118454,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
376253,2021-09-25,12:33:08,-9.97397041,120.70787048,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
376254,2021-09-25,12:33:08,-9.96984482,120.71128845,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
376255,2021-09-25,12:33:08,-9.97046947,120.70732117,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
376256,2021-09-25,12:33:08,-9.96759129,120.70281982,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
376257,2021-09-25,12:33:08,-10.06829453,120.03844452,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
376258,2021-09-25,12:33:08,-9.9834156,120.55702209,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
376259,2021-09-25,12:33:08,-9.9952631,120.45916748,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
376260,2021-09-25,12:33:08,-9.96658421,120.43852997,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
376261,2021-09-25,12:33:08,-10.01785278,119.98117828,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
376262,2021-09-25,12:33:08,-9.93726921,120.42211151,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
376263,2021-09-25,12:33:08,-9.93664837,120.42598724,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
376264,2021-09-25,12:33:08,-9.9490366,120.2378006,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
376265,2021-09-25,12:33:08,-9.94100571,120.24398041,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
376266,2021-09-25,12:33:08,-9.93670559,120.23197174,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
376267,2021-09-25,12:33:08,-9.90263176,120.38167572,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376268,2021-09-25,12:33:08,-9.87822151,120.22292328,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
376269,2021-09-25,12:33:08,-9.88166237,120.22345734,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
376270,2021-09-25,12:33:08,-9.92275238,119.87472534,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
376271,2021-09-25,12:33:08,-9.89417362,119.94528198,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
376272,2021-09-25,12:33:08,-9.8923111,119.82379913,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
376273,2021-09-25,12:33:08,-9.86431885,119.93640137,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
376274,2021-09-25,12:33:08,-9.80508995,120.29232025,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376275,2021-09-25,12:33:08,-9.84705257,120.00217438,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
376276,2021-09-25,12:33:08,-9.81791401,119.8763504,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
376277,2021-09-25,12:33:08,-9.71224689,120.43049622,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376278,2021-09-25,12:33:08,-9.71162891,120.43434906,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376279,2021-09-25,12:33:08,-9.71531105,120.41136932,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376280,2021-09-25,12:33:08,-9.71469975,120.41518402,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376281,2021-09-25,12:33:08,-9.71592045,120.40756226,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376282,2021-09-25,12:33:08,-9.70836544,120.41033173,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376283,2021-09-25,12:33:08,-9.70775604,120.41413116,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376284,2021-09-25,12:33:08,-9.70489311,120.40981293,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376285,2021-09-25,12:33:08,-9.70550632,120.4059906,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376286,2021-09-25,12:33:08,-9.7006073,120.43650818,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376287,2021-09-25,12:33:08,-9.70245934,120.42498016,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376288,2021-09-25,12:33:08,-9.70184612,120.42881775,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376289,2021-09-25,12:33:08,-9.70307446,120.42115021,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376290,2021-09-25,12:33:08,-9.68487835,120.45809174,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376291,2021-09-25,12:33:08,-9.68639946,120.45833588,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376292,2021-09-25,12:33:08,-9.71831322,120.06497192,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
376293,2021-09-25,12:33:08,-9.74909019,119.6024704,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
376294,2021-09-25,12:33:08,-9.65801716,120.02484131,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
376295,2021-09-25,12:33:08,-9.69387817,119.39741516,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
376296,2021-09-25,12:33:08,-9.68436432,119.39214325,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
376297,2021-09-25,12:33:08,-9.7249279,119.13116455,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
376298,2021-09-25,12:33:08,-9.66877079,119.33769226,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
376299,2021-09-25,12:33:08,-9.70703411,119.09188843,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
376300,2021-09-25,12:33:08,-9.65662956,119.11606598,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
376301,2021-09-25,12:33:08,-9.47831345,119.68183899,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
376302,2021-09-25,12:33:08,-9.40995502,119.82968903,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
376303,2021-09-25,12:33:08,-9.42441273,119.73754883,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
376304,2021-09-25,12:33:08,-9.43558693,119.5333786,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
376305,2021-09-25,12:33:08,-9.43840122,119.53752136,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
376306,2021-09-25,12:33:08,-9.43615437,119.52974701,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
376307,2021-09-25,12:33:08,-9.4408741,119.32328033,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
376308,2021-09-25,12:33:08,-9.4109087,119.4622345,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
376309,2021-09-25,12:33:08,-9.41205406,119.46290588,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
376310,2021-09-25,12:33:08,-8.83699608,117.89011383,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
376311,2021-09-25,12:33:08,-8.81629658,117.93698883,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
376312,2021-09-25,12:33:08,-8.81961536,117.93747711,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
376313,2021-09-25,12:33:08,-8.8121624,117.89704132,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
376314,2021-09-25,12:33:08,-8.73293018,118.24169159,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
376315,2021-09-25,12:33:08,-8.73576546,118.24274445,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
376316,2021-09-25,12:33:08,-8.75337315,117.88387299,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
376317,2021-09-25,12:33:08,-8.33594894,120.50837708,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
376318,2021-09-25,12:33:08,-8.32599163,120.50278473,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
376319,2021-09-25,12:33:08,-8.29570484,120.28445435,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
376320,2021-09-25,12:33:08,-8.28910446,120.3037262,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
376321,2021-09-25,12:33:08,-8.5980072,117.74854279,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
376322,2021-09-25,12:33:08,1.71433055,117.93540192,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
376323,2021-09-25,12:33:08,1.77645159,117.94585419,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
376324,2021-09-25,12:33:08,1.77703214,117.94967651,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
376325,2021-09-25,12:33:08,1.76891732,117.84929657,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
376326,2021-09-25,12:33:08,1.77932703,117.84774017,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
376327,2021-09-25,12:33:08,1.80428493,117.89479065,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
376328,2021-09-25,12:33:08,1.80185771,117.84440613,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
376329,2021-09-25,12:33:08,1.80016887,117.84469604,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
376330,2021-09-25,12:33:08,1.80943751,117.82385254,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
376331,2021-09-25,12:33:08,1.81000507,117.82764435,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
376332,2021-09-25,12:33:08,1.81348121,117.82718658,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
376333,2021-09-25,12:33:08,1.87712169,117.80226898,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
376334,2021-09-25,12:33:08,0.84892219,109.2253952,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
376335,2021-09-25,12:33:08,3.30960417,106.25025177,8,snpp,1125,Palmatak,Kepulauan Anambas,Kep. Riau,pixel
376336,2021-09-25,12:33:08,-1.45851922,127.43626404,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
376337,2021-09-25,12:33:08,-3.26753354,115.39356995,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
376338,2021-09-25,12:33:08,-3.20440316,114.97978973,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
376339,2021-09-25,12:33:08,-2.67502642,115.1120224,7,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
376340,2021-09-25,12:33:08,-2.60552287,115.06407166,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
376341,2021-09-25,12:33:08,-2.69623876,110.48069,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
376342,2021-09-25,12:33:08,-1.85525465,115.85999298,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
376343,2021-09-25,12:33:08,-2.95405746,108.02907562,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
376344,2021-09-25,12:33:08,-2.95360327,108.03218842,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
376345,2021-09-25,12:33:08,-2.46720505,110.72515106,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
376346,2021-09-25,12:33:08,-2.47148514,110.72576141,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
376347,2021-09-25,12:33:08,-2.24883842,111.03115082,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
376348,2021-09-25,12:33:08,-2.25003505,111.03136444,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
376349,2021-09-25,12:33:08,-2.2428546,110.90141296,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
376350,2021-09-25,12:33:08,-2.78014708,106.42060852,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
376351,2021-09-25,12:33:08,-2.10104275,110.78544617,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
376352,2021-09-25,12:33:08,-2.05546784,110.83059692,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
376353,2021-09-25,12:33:08,-2.05487895,110.83444977,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
376354,2021-09-25,12:33:08,-2.63839149,106.29963684,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
376355,2021-09-25,12:33:08,-2.65261483,106.08634186,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
376356,2021-09-25,12:33:08,-1.8002789,111.36235046,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
376357,2021-09-25,12:33:08,-0.85655385,117.16464233,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
376358,2021-09-25,12:33:08,-0.8493278,117.1671524,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
376359,2021-09-25,12:33:08,-1.81340945,110.63613892,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
376360,2021-09-25,12:33:08,-2.38682723,106.12622833,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
376361,2021-09-25,12:33:08,-1.71110713,110.63374329,8,snpp,1125,Pemahan,Ketapang,Kalimantan Barat,pixel
376362,2021-09-25,12:33:08,-1.60758543,110.9458847,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
376363,2021-09-25,12:33:08,-1.53249085,111.35403442,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
376364,2021-09-25,12:33:08,-1.62230051,110.68096924,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
376365,2021-09-25,12:33:08,-1.57080364,110.85112,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
376366,2021-09-25,12:33:08,-1.57499015,110.85171509,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
376367,2021-09-25,12:33:08,-1.56025827,110.92142487,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376368,2021-09-25,12:33:08,-1.565081,110.88926697,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
376369,2021-09-25,12:33:08,-1.57348633,110.80464935,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
376370,2021-09-25,12:33:08,-1.60860717,110.56999969,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
376371,2021-09-25,12:33:08,-1.48335946,110.66131592,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
376372,2021-09-25,12:33:08,-1.17839336,112.61834717,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
376373,2021-09-25,12:33:08,-1.165254,112.62989807,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
376374,2021-09-25,12:33:08,-1.04641867,112.26499939,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
376375,2021-09-25,12:33:08,-1.02054632,112.30808258,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
376376,2021-09-25,12:33:08,-1.02090466,112.279953,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
376377,2021-09-25,12:33:08,-0.23690981,117.17601776,8,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
376378,2021-09-25,12:33:08,-0.24026367,117.17653656,8,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
