id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275275,2021-04-09,12:50:20,-7.79272175,112.01425934,7,noaa20,1125,Ngasem,Kediri,Jawa Timur,pixel
275276,2021-04-09,12:50:20,-7.22595406,110.43044281,8,noaa20,1125,Bawen,Semarang,Jawa Tengah,pixel
275277,2021-04-09,12:50:20,-3.34495783,120.31532288,8,noaa20,1125,Bajo,Luwu,Sulawesi Selatan,pixel
275278,2021-04-09,12:50:20,-4.01569128,105.81902313,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
275279,2021-04-09,12:50:20,-2.65406132,111.07053375,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
275280,2021-04-09,12:50:20,-0.95969546,121.48352051,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
275281,2021-04-09,12:50:20,-2.57900953,110.67297363,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
275282,2021-04-09,12:50:20,-2.89680386,106.50482941,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
275283,2021-04-09,12:50:20,-2.27132154,110.39536285,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
275284,2021-04-09,12:50:20,-2.83550811,106.15319824,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
275285,2021-04-09,12:50:20,-2.64308643,106.51856232,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
275286,2021-04-09,12:50:20,-3.04531693,103.80065155,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
275287,2021-04-09,12:50:20,-1.49847078,113.78775024,8,noaa20,1125,Sepang Simin,Gunung Mas,Kalimantan Tengah,pixel
275288,2021-04-09,12:50:20,-1.46615124,113.17648315,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
275289,2021-04-09,12:50:20,-1.87824953,110.05460358,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
275290,2021-04-09,12:50:20,-1.31850147,113.10532379,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
275291,2021-04-09,12:50:20,-1.31795955,113.10890198,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
275292,2021-04-09,12:50:20,-1.75187683,110.17260742,7,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
275293,2021-04-09,12:50:20,-2.12845397,102.23174286,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
275294,2021-04-09,12:50:20,-2.12829971,102.23124695,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
275295,2021-04-09,12:50:20,-0.70232105,111.79779816,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
275296,2021-04-09,12:50:20,-0.47326627,112.32457733,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
275297,2021-04-09,12:50:20,-0.3356697,111.46243286,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
275298,2021-04-09,12:50:20,-0.33897614,111.46292114,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
275299,2021-04-09,12:50:20,-0.3334024,111.4550705,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
275300,2021-04-09,12:50:20,-1.87471676,100.97729492,8,noaa20,1125,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,pixel
275301,2021-04-09,12:50:20,-0.46259248,109.2061615,7,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
275302,2021-04-09,12:50:20,-0.20493859,109.40587616,7,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
275303,2021-04-09,12:50:20,-0.20887156,109.37974548,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
275304,2021-04-09,12:50:20,-0.18118767,109.31072998,7,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
275305,2021-04-09,12:50:20,-0.18463273,109.31124878,7,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
275306,2021-04-09,12:50:20,-0.18176298,109.30698395,7,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
275307,2021-04-09,12:50:20,-0.19155617,109.2661438,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
275308,2021-04-09,12:50:20,-0.14908957,109.3595047,7,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
275309,2021-04-09,12:50:20,-0.13189861,109.35692596,7,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
275310,2021-04-09,12:50:20,-0.11927486,109.34738922,7,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
275311,2021-04-09,12:50:20,-0.12271383,109.34790039,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
275312,2021-04-09,12:50:20,-0.12837729,109.31045532,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
275313,2021-04-09,12:50:20,0.06264591,109.27823639,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
275314,2021-04-09,12:50:20,0.06321679,109.28199768,7,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
275315,2021-04-09,12:50:20,0.06665879,109.28147888,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
275316,2021-04-09,12:50:20,0.46990246,109.00881958,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
275317,2021-04-09,12:50:20,0.92322141,111.10409546,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
275318,2021-04-09,12:50:20,1.07595706,109.1024704,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
275319,2021-04-09,12:50:20,1.41052091,109.13905334,7,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275320,2021-04-09,12:50:20,1.41107726,109.1427536,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275321,2021-04-09,12:50:20,1.41505468,109.14593506,7,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275322,2021-04-09,12:50:20,1.41449893,109.1422348,7,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275323,2021-04-09,12:50:20,1.41394269,109.13854218,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275324,2021-04-09,12:50:20,1.41338611,109.13484192,7,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275325,2021-04-09,12:50:20,1.41337633,109.13472748,7,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275326,2021-04-09,12:50:20,1.41451728,109.14212036,7,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275327,2021-04-09,12:50:20,1.41508687,109.14581299,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275328,2021-04-09,12:50:20,1.49094582,109.115448,7,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275329,2021-04-09,12:50:20,1.49150622,109.11914062,7,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275330,2021-04-09,12:50:20,1.49436808,109.11492157,7,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275331,2021-04-09,12:50:20,1.49779046,109.1144104,7,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
