id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
213781,2020-10-08,12:32:20,-8.48221397,121.23780823,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
213782,2020-10-08,12:32:20,-8.1832695,122.94950867,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
213783,2020-10-08,12:32:20,-8.80593967,118.78305817,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
213784,2020-10-08,12:32:20,-8.81487179,118.01338959,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
213785,2020-10-08,12:32:20,-8.80702019,117.99789429,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
213786,2020-10-08,12:32:20,-8.36341476,120.71637726,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
213787,2020-10-08,12:32:20,-8.73788071,118.23031616,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
213788,2020-10-08,12:32:20,-8.67838669,118.35353088,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
213789,2020-10-08,12:32:20,-8.71690559,118.0770874,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
213790,2020-10-08,12:32:20,-8.60734558,118.75143433,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
213791,2020-10-08,12:32:20,-8.3163662,120.5789032,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
213792,2020-10-08,12:32:20,-8.3159914,120.58277893,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
213793,2020-10-08,12:32:20,-8.55878639,118.33811951,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
213794,2020-10-08,12:32:20,-8.54699898,118.33182526,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
213795,2020-10-08,12:32:20,-8.54979038,118.33583832,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
213796,2020-10-08,12:32:20,-8.47178936,118.24528503,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
213797,2020-10-08,12:32:20,-8.47205353,118.19888306,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
213798,2020-10-08,12:32:20,-8.47537041,118.1993866,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
213799,2020-10-08,12:32:20,-7.38139248,121.78691864,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
213800,2020-10-08,12:32:20,-7.36237097,121.78455353,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
213801,2020-10-08,12:32:20,-7.36617279,121.78504944,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
213802,2020-10-08,12:32:20,-7.36648703,121.78701019,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
213803,2020-10-08,12:32:20,-7.3626833,121.7865448,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
213804,2020-10-08,12:32:20,-7.34824896,121.77973175,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
213805,2020-10-08,12:32:20,-5.59944248,122.69959259,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
213806,2020-10-08,12:32:20,-5.59790373,122.69993591,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
213807,2020-10-08,12:32:20,-5.39103889,122.69554901,8,snpp,1125,Kokalukuna,Bau Bau,Sulawesi Tenggara,pixel
213808,2020-10-08,12:32:20,-5.39519262,122.69599915,8,snpp,1125,Kokalukuna,Bau Bau,Sulawesi Tenggara,pixel
213809,2020-10-08,12:32:20,-5.39162064,122.6920166,8,snpp,1125,Kokalukuna,Bau Bau,Sulawesi Tenggara,pixel
213810,2020-10-08,12:32:20,-4.95193529,119.92123413,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
213811,2020-10-08,12:32:20,-4.94662428,119.93222046,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
213812,2020-10-08,12:32:20,-4.94136429,119.91939545,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
213813,2020-10-08,12:32:20,-3.90069842,122.41936493,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
213814,2020-10-08,12:32:20,-3.91663361,119.71726227,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
213815,2020-10-08,12:32:20,-3.90874004,119.70059204,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
213816,2020-10-08,12:32:20,-3.90852761,119.69972229,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
213817,2020-10-08,12:32:20,0.37934411,112.34565735,7,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
213818,2020-10-08,12:32:20,0.20589837,111.18260956,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
213819,2020-10-08,12:32:20,1.12789798,117.13084412,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
213820,2020-10-08,12:32:20,1.12843132,117.13438416,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
213821,2020-10-08,12:32:20,0.35521501,112.06604004,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
213822,2020-10-08,12:32:20,0.29848859,111.43897247,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
213823,2020-10-08,12:32:20,0.24668279,111.07220459,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
213824,2020-10-08,12:32:20,0.27407423,111.1437912,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
213825,2020-10-08,12:32:20,0.27004501,111.14440155,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
213826,2020-10-08,12:32:20,0.31839448,111.41017151,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
213827,2020-10-08,12:32:20,0.34737948,111.5490799,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
213828,2020-10-08,12:32:20,0.36529058,111.56159973,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
213829,2020-10-08,12:32:20,0.36136937,111.56216431,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
213830,2020-10-08,12:32:20,0.36091945,111.56439209,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
213831,2020-10-08,12:32:20,0.36483887,111.56381989,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
213832,2020-10-08,12:32:20,1.35786593,118.01557159,8,snpp,1125,Biatan,Berau,Kalimantan Timur,pixel
213833,2020-10-08,12:32:20,0.35879758,111.42195892,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
213834,2020-10-08,12:32:20,0.35484391,111.42253876,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
213835,2020-10-08,12:32:20,0.26289061,110.83357239,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
213836,2020-10-08,12:32:20,0.21959734,110.27758026,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
213837,2020-10-08,12:32:20,0.21532135,110.27819824,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
213838,2020-10-08,12:32:20,0.54943919,112.38004303,8,snpp,1125,Jongkong,Kapuas Hulu,Kalimantan Barat,pixel
213839,2020-10-08,12:32:20,0.29274896,110.64297485,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
213840,2020-10-08,12:32:20,0.3819029,111.20154572,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
213841,2020-10-08,12:32:20,0.34194437,110.91109467,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
213842,2020-10-08,12:32:20,0.39322856,111.16792297,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
213843,2020-10-08,12:32:20,0.42613187,111.18716431,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
213844,2020-10-08,12:32:20,0.58815575,111.8483429,7,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
213845,2020-10-08,12:32:20,0.58251125,111.60158539,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
213846,2020-10-08,12:32:20,0.61346769,111.64685059,7,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
213847,2020-10-08,12:32:20,0.62123668,111.490448,7,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
213848,2020-10-08,12:32:20,0.62906551,111.48918152,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
213849,2020-10-08,12:32:20,0.81432968,112.65279388,7,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
213850,2020-10-08,12:32:20,0.68270755,111.78845978,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
213851,2020-10-08,12:32:20,0.62030452,111.3526001,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
213852,2020-10-08,12:32:20,0.6155811,111.34816742,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
213853,2020-10-08,12:32:20,0.55981624,110.95542908,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
213854,2020-10-08,12:32:20,0.45044169,109.96718597,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
213855,2020-10-08,12:32:20,0.44916534,109.96678925,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
213856,2020-10-08,12:32:20,0.71574587,111.78530884,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
213857,2020-10-08,12:32:20,0.72405732,111.50741577,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
213858,2020-10-08,12:32:20,1.72086823,117.98960876,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
213859,2020-10-08,12:32:20,1.71739697,117.99012756,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
213860,2020-10-08,12:32:20,0.67589515,111.14200592,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
213861,2020-10-08,12:32:20,0.95176202,112.86849976,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
213862,2020-10-08,12:32:20,0.735717,111.37365723,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
213863,2020-10-08,12:32:20,0.74511814,111.38245392,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
213864,2020-10-08,12:32:20,0.74602973,111.36183929,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
213865,2020-10-08,12:32:20,0.80711287,111.71347046,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
213866,2020-10-08,12:32:20,0.80397254,111.71878815,7,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
213867,2020-10-08,12:32:20,1.7423445,117.8742981,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
213868,2020-10-08,12:32:20,0.76407301,111.37448883,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
213869,2020-10-08,12:32:20,0.87759322,111.93038177,7,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
213870,2020-10-08,12:32:20,0.87829095,111.93488312,7,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
213871,2020-10-08,12:32:20,0.73726261,110.81381226,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
213872,2020-10-08,12:32:20,0.85391361,111.4949646,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
213873,2020-10-08,12:32:20,1.0563513,112.79821014,7,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
213874,2020-10-08,12:32:20,0.80293685,111.10764313,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
213875,2020-10-08,12:32:20,1.06042719,112.77631378,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
213876,2020-10-08,12:32:20,0.75426173,110.73292542,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
213877,2020-10-08,12:32:20,0.75481761,110.73659515,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
213878,2020-10-08,12:32:20,0.8745898,111.47320557,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
213879,2020-10-08,12:32:20,0.8633247,111.37198639,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
213880,2020-10-08,12:32:20,0.85518867,111.16864014,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
213881,2020-10-08,12:32:20,0.85756004,111.15770721,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
213882,2020-10-08,12:32:20,0.86911404,111.10057068,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
213883,2020-10-08,12:32:20,0.86564732,111.10463715,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
213884,2020-10-08,12:32:20,0.87311965,111.09998322,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
213885,2020-10-08,12:32:20,0.87258172,111.09650421,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
213886,2020-10-08,12:32:20,0.92777777,111.37511444,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
213887,2020-10-08,12:32:20,0.92853177,111.38001251,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
213888,2020-10-08,12:32:20,0.958197,111.41638947,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
213889,2020-10-08,12:32:20,1.05601203,112.00816345,7,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
213890,2020-10-08,12:32:20,0.96454161,111.40535736,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
213891,2020-10-08,12:32:20,0.96468997,111.37985229,7,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
213892,2020-10-08,12:32:20,0.96075726,111.3804245,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
213893,2020-10-08,12:32:20,0.88302761,110.86853027,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
213894,2020-10-08,12:32:20,0.96710902,111.36927795,7,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
213895,2020-10-08,12:32:20,0.93882692,111.18232727,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
213896,2020-10-08,12:32:20,0.97613031,111.38103485,7,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
213897,2020-10-08,12:32:20,0.97723389,111.38309479,7,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
213898,2020-10-08,12:32:20,0.91238594,110.92586517,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
213899,2020-10-08,12:32:20,0.91244709,110.9258728,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
213900,2020-10-08,12:32:20,0.88534254,110.72818756,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
213901,2020-10-08,12:32:20,0.88683099,110.72776794,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
213902,2020-10-08,12:32:20,0.92050415,110.92479706,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
213903,2020-10-08,12:32:20,0.93691069,110.97658539,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
213904,2020-10-08,12:32:20,0.93585032,110.89039612,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
213905,2020-10-08,12:32:20,0.99595994,111.19777679,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
213906,2020-10-08,12:32:20,1.04265618,111.26416779,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
213907,2020-10-08,12:32:20,-3.21647286,120.23243713,8,snpp,1125,Ponrang,Luwu,Sulawesi Selatan,pixel
213908,2020-10-08,12:32:20,-1.42254126,123.49073792,8,snpp,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,pixel
213909,2020-10-08,12:32:20,-2.01237512,119.23953247,8,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
213910,2020-10-08,12:32:20,-2.39694953,115.71746063,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,pixel
213911,2020-10-08,12:32:20,-2.08717442,116.22562408,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,pixel
213912,2020-10-08,12:32:20,-1.73189616,116.14196777,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,pixel
213913,2020-10-08,12:32:20,-1.61980975,115.60219574,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
213914,2020-10-08,12:32:20,-2.06561446,110.58135223,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
213915,2020-10-08,12:32:20,-1.91248119,111.09222412,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
213916,2020-10-08,12:32:20,-1.91191232,111.09603119,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
213917,2020-10-08,12:32:20,-1.25042105,115.36437988,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
213918,2020-10-08,12:32:20,-1.28911948,115.06101227,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
213919,2020-10-08,12:32:20,-1.15714574,115.26727295,7,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
213920,2020-10-08,12:32:20,-1.15661299,115.27079773,7,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
213921,2020-10-08,12:32:20,-1.15378714,115.26675415,7,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
213922,2020-10-08,12:32:20,-1.25950551,114.42129517,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
213923,2020-10-08,12:32:20,-1.68551254,111.11373901,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
213924,2020-10-08,12:32:20,-1.6206398,110.88700104,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
213925,2020-10-08,12:32:20,-1.59433687,110.97673798,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
213926,2020-10-08,12:32:20,-1.59377968,110.98046875,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
213927,2020-10-08,12:32:20,-1.59573805,110.93852997,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
213928,2020-10-08,12:32:20,-0.79413915,116.24020386,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
213929,2020-10-08,12:32:20,-1.58013141,110.84105682,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
213930,2020-10-08,12:32:20,-1.57999909,110.84088135,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
213931,2020-10-08,12:32:20,-0.66993636,116.83881378,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
213932,2020-10-08,12:32:20,-0.67269635,116.8399353,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
213933,2020-10-08,12:32:20,-1.55910027,110.89361572,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
213934,2020-10-08,12:32:20,-0.62864006,116.93204498,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
213935,2020-10-08,12:32:20,-0.63981074,116.74577332,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
213936,2020-10-08,12:32:20,-0.64365757,116.74279785,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
213937,2020-10-08,12:32:20,-0.64033443,116.74230194,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
213938,2020-10-08,12:32:20,-0.70405442,116.32120514,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
213939,2020-10-08,12:32:20,-0.70737135,116.32170105,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
213940,2020-10-08,12:32:20,-1.30660641,111.85729218,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
213941,2020-10-08,12:32:20,-1.31055605,111.85780334,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
213942,2020-10-08,12:32:20,-1.30802298,111.85542297,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
213943,2020-10-08,12:32:20,-0.5376333,116.86487579,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
213944,2020-10-08,12:32:20,-0.56786835,115.92591858,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
213945,2020-10-08,12:32:20,-0.57118839,115.92640686,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
213946,2020-10-08,12:32:20,-1.01959229,112.93038177,7,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
213947,2020-10-08,12:32:20,-1.01893735,112.93467712,7,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
213948,2020-10-08,12:32:20,-1.01591241,112.92982483,7,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
213949,2020-10-08,12:32:20,-0.4490377,116.66664124,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
213950,2020-10-08,12:32:20,-1.1301378,112.17984772,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
213951,2020-10-08,12:32:20,-1.10942674,112.18665314,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
213952,2020-10-08,12:32:20,-1.31621659,110.70254517,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
213953,2020-10-08,12:32:20,-0.6862939,114.84822083,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
213954,2020-10-08,12:32:20,-1.24566233,111.00320435,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
213955,2020-10-08,12:32:20,-1.26391757,110.76295471,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
213956,2020-10-08,12:32:20,-1.26334429,110.76686096,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
213957,2020-10-08,12:32:20,-1.26388705,110.76678467,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
213958,2020-10-08,12:32:20,-1.26448917,110.76288605,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
213959,2020-10-08,12:32:20,-0.55344856,115.44351959,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
213960,2020-10-08,12:32:20,-0.55678731,115.44402313,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
213961,2020-10-08,12:32:20,-0.55397981,115.44003296,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
213962,2020-10-08,12:32:20,-1.02634716,112.28162384,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
213963,2020-10-08,12:32:20,-1.17076409,111.15176392,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
213964,2020-10-08,12:32:20,-1.17020166,111.15545654,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
213965,2020-10-08,12:32:20,-0.35558322,116.50337982,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
213966,2020-10-08,12:32:20,-0.35506126,116.50683594,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
213967,2020-10-08,12:32:20,-0.84611076,113.26371765,7,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
213968,2020-10-08,12:32:20,-1.27557802,110.34526062,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
213969,2020-10-08,12:32:20,-0.509377,115.35105896,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
213970,2020-10-08,12:32:20,-0.58106989,114.78408813,7,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
213971,2020-10-08,12:32:20,-0.17453831,117.2335968,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
213972,2020-10-08,12:32:20,-0.78363776,112.86225128,7,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
213973,2020-10-08,12:32:20,-0.1150639,117.26435089,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
213974,2020-10-08,12:32:20,-1.07685435,110.77516937,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
213975,2020-10-08,12:32:20,-1.0549674,110.58325195,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
213976,2020-10-08,12:32:20,-0.01989582,117.27107239,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
213977,2020-10-08,12:32:20,-0.74700367,112.26302338,7,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
213978,2020-10-08,12:32:20,-0.7417798,112.27189636,7,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
213979,2020-10-08,12:32:20,-0.92853147,110.50485992,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
213980,2020-10-08,12:32:20,-0.77685738,111.45259094,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
213981,2020-10-08,12:32:20,-0.86611325,110.80392456,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
213982,2020-10-08,12:32:20,-0.15105267,115.3713913,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
213983,2020-10-08,12:32:20,-0.83165205,110.52346802,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
213984,2020-10-08,12:32:20,-0.83103698,110.52749634,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
213985,2020-10-08,12:32:20,-0.47412771,112.69556427,7,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
213986,2020-10-08,12:32:20,-0.56181431,111.69065857,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
213987,2020-10-08,12:32:20,-0.69243854,110.8132019,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
213988,2020-10-08,12:32:20,-0.71472156,110.61168671,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
213989,2020-10-08,12:32:20,-0.71896678,110.61226654,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
213990,2020-10-08,12:32:20,-0.6739921,110.82209015,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
213991,2020-10-08,12:32:20,-0.67816359,110.82273102,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
