id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
98001,2020-08-06,12:52:00,-10.185853958129883,120.63264465332031,8,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
98002,2020-08-06,12:52:00,-9.964967727661133,120.05461883544922,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
98003,2020-08-06,12:52:00,-9.872426986694336,119.91323852539062,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
98004,2020-08-06,12:52:00,-9.84554672241211,120.01512908935547,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
98005,2020-08-06,12:52:00,-9.804880142211914,119.83123016357422,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
98006,2020-08-06,12:52:00,-9.761456489562988,119.90170288085938,7,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
98007,2020-08-06,12:52:00,-9.698434829711914,119.1946792602539,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
98008,2020-08-06,12:52:00,-9.432561874389648,119.99948120117188,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
98009,2020-08-06,12:52:00,-8.755589485168457,117.77347564697266,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
98010,2020-08-06,12:52:00,-8.621112823486328,117.67575073242188,8,aqua,3000,Lape,Sumbawa,Nusa Tenggara Barat,pixel
98011,2020-08-06,12:52:00,-7.89348030090332,114.4305191040039,7,aqua,3000,Banyuputih,Situbondo,Jawa Timur,pixel
98012,2020-08-06,12:52:00,-7.9026198387146,114.43183135986328,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,pixel
98013,2020-08-06,12:52:00,-7.866182804107666,114.30650329589844,9,aqua,3000,Banyuputih,Situbondo,Jawa Timur,pixel
98014,2020-08-06,12:52:00,-7.8740315437316895,114.31719970703125,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,pixel
98015,2020-08-06,12:52:00,-7.857019424438477,114.30516052246094,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,pixel
98016,2020-08-06,12:52:00,-7.826901435852051,114.31997680664062,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,pixel
98017,2020-08-06,12:52:00,-7.782058238983154,113.97655487060547,8,aqua,3000,Prajekan,Bondowoso,Jawa Timur,pixel
98018,2020-08-06,12:52:00,-7.622981071472168,111.768798828125,8,aqua,3000,Gemarang,Madiun,Jawa Timur,pixel
98019,2020-08-06,12:52:00,-7.256282329559326,112.59808349609375,8,aqua,3000,Menganti,Gresik,Jawa Timur,pixel
98020,2020-08-06,12:52:00,-6.984038829803467,109.44381713867188,8,aqua,3000,Ampelgading,Pemalang,Jawa Tengah,pixel
98021,2020-08-06,12:52:00,-2.291330575942993,105.8912124633789,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
98022,2020-08-06,12:52:00,-2.287494421005249,105.89517974853516,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
