id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3289724,2021-02-08,13:17:32,-4.75739241,105.70831299,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
3289725,2021-02-08,13:17:32,-4.60691166,105.44716644,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,cluster
3289726,2021-02-08,13:17:32,-2.83482695,110.48884583,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3289727,2021-02-08,13:17:32,-3.7806685,103.82647705,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3289728,2021-02-08,13:17:32,-2.83158779,106.25656128,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3289729,2021-02-08,13:17:32,-3.30252028,101.85010529,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3289730,2021-02-08,13:17:32,-2.5902915,106.1476059,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3289731,2021-02-08,13:17:32,-3.17465472,102.09399414,8,noaa20,1125,Napal Putih,Bengkulu Utara,Bengkulu,cluster
3289732,2021-02-08,13:17:32,-3.10187602,101.87088776,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3289733,2021-02-08,13:17:32,-2.38626742,106.01673889,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3289734,2021-02-08,13:17:32,-2.36654973,106.03495026,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3289735,2021-02-08,13:17:32,-0.20285748,109.26502228,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3289736,2021-02-08,13:17:32,0.02612222,109.95124054,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3289737,2021-02-08,13:17:32,-0.33708581,99.91703033,8,noaa20,1125,Lubuk Basung,Agam,Sumatera Barat,cluster
3289738,2021-02-08,13:17:32,0.07550942,99.86553955,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3289739,2021-02-08,13:17:32,0.37836069,100.26198578,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3289740,2021-02-08,13:17:32,1.43675339,98.80287933,8,noaa20,1125,Lumut,Tapanuli Tengah,Sumatera Utara,cluster
3289741,2021-02-08,13:17:32,2.73195815,98.02088928,8,noaa20,1125,Sultan Daulat,Sulubussalam,Aceh,cluster
3289742,2021-02-08,13:17:32,2.93685699,98.14411926,8,noaa20,1125,Siempatnempu,Dairi,Sumatera Utara,cluster
3289743,2021-02-08,13:17:32,3.03397226,98.07552338,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
3289744,2021-02-08,13:17:32,2.95336652,97.46878815,8,noaa20,1125,Bakongan,Aceh Selatan,Aceh,cluster
3289745,2021-02-08,13:17:32,3.10744619,98.02923584,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
3289746,2021-02-08,13:17:32,3.13943815,97.94792175,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,cluster
3289747,2021-02-08,13:17:32,3.35769701,97.90325165,8,noaa20,1125,Bukit Tusam,Aceh Tenggara,Aceh,cluster
3289748,2021-02-08,13:17:32,3.79329801,96.62985229,8,noaa20,1125,Barah Rot,Aceh Barat Daya,Aceh,cluster
