id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
220184,2020-10-15,11:12:28,-9.01558876,140.83798218,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
220185,2020-10-15,11:12:28,-8.9652071,140.82542419,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
220186,2020-10-15,11:12:28,-8.96461582,140.82917786,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
220187,2020-10-15,11:12:28,-8.93538094,140.83612061,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
220188,2020-10-15,11:12:28,-8.93881321,140.83666992,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
220189,2020-10-15,11:12:28,-8.92597485,140.87327576,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
220190,2020-10-15,11:12:28,-8.88729477,140.78616333,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
220191,2020-10-15,11:12:28,-8.83815098,140.6749115,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
220192,2020-10-15,11:12:28,-8.81258202,140.6362915,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
220193,2020-10-15,11:12:28,-8.70513916,140.87310791,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
220194,2020-10-15,11:12:28,-8.71798897,140.59088135,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
220195,2020-10-15,11:12:28,-8.71971512,140.57977295,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
220196,2020-10-15,11:12:28,-8.7191391,140.58348083,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
220197,2020-10-15,11:12:28,-8.66258526,140.78901672,8,noaa20,1125,Sota,Merauke,Papua,pixel
220198,2020-10-15,11:12:28,-8.67032051,140.71710205,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
220199,2020-10-15,11:12:28,-8.67224979,140.65992737,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
220200,2020-10-15,11:12:28,-8.67508507,140.66421509,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
220201,2020-10-15,11:12:28,-8.62456226,140.91886902,8,noaa20,1125,Sota,Merauke,Papua,pixel
220202,2020-10-15,11:12:28,-8.61285019,140.94824219,8,noaa20,1125,Sota,Merauke,Papua,pixel
220203,2020-10-15,11:12:28,-8.65319538,140.58065796,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
220204,2020-10-15,11:12:28,-8.61943722,140.61723328,8,noaa20,1125,Merauke,Merauke,Papua,pixel
220205,2020-10-15,11:12:28,-8.6188488,140.62095642,8,noaa20,1125,Merauke,Merauke,Papua,pixel
220206,2020-10-15,11:12:28,-8.61543369,140.6204071,8,noaa20,1125,Merauke,Merauke,Papua,pixel
220207,2020-10-15,11:12:28,-8.61602306,140.61669922,8,noaa20,1125,Merauke,Merauke,Papua,pixel
220208,2020-10-15,11:12:28,-8.612607,140.61616516,8,noaa20,1125,Merauke,Merauke,Papua,pixel
220209,2020-10-15,11:12:28,-8.61254025,140.61592102,8,noaa20,1125,Merauke,Merauke,Papua,pixel
220210,2020-10-15,11:12:28,-8.62289333,140.54904175,8,noaa20,1125,Merauke,Merauke,Papua,pixel
220211,2020-10-15,11:12:28,-8.62319851,140.54936218,8,noaa20,1125,Merauke,Merauke,Papua,pixel
220212,2020-10-15,11:12:28,-8.54762554,140.73983765,8,noaa20,1125,Sota,Merauke,Papua,pixel
220213,2020-10-15,11:12:28,-8.56538296,140.58180237,8,noaa20,1125,Merauke,Merauke,Papua,pixel
220214,2020-10-15,11:12:28,-8.56480026,140.58552551,8,noaa20,1125,Merauke,Merauke,Papua,pixel
220215,2020-10-15,11:12:28,-8.5659647,140.57809448,8,noaa20,1125,Merauke,Merauke,Papua,pixel
220216,2020-10-15,11:12:28,-8.56255245,140.57756042,8,noaa20,1125,Merauke,Merauke,Papua,pixel
220217,2020-10-15,11:12:28,-8.56313419,140.57383728,8,noaa20,1125,Merauke,Merauke,Papua,pixel
220218,2020-10-15,11:12:28,-8.55972195,140.57328796,8,noaa20,1125,Merauke,Merauke,Papua,pixel
220219,2020-10-15,11:12:28,-8.50629902,140.9352417,8,noaa20,1125,Sota,Merauke,Papua,pixel
220220,2020-10-15,11:12:28,-8.50736237,140.86125183,8,noaa20,1125,Sota,Merauke,Papua,pixel
220221,2020-10-15,11:12:28,-8.48373127,140.78768921,8,noaa20,1125,Sota,Merauke,Papua,pixel
220222,2020-10-15,11:12:28,-8.48313141,140.79145813,8,noaa20,1125,Sota,Merauke,Papua,pixel
220223,2020-10-15,11:12:28,-8.47909069,140.79469299,7,noaa20,1125,Sota,Merauke,Papua,pixel
220224,2020-10-15,11:12:28,-8.47969151,140.79090881,7,noaa20,1125,Sota,Merauke,Papua,pixel
220225,2020-10-15,11:12:28,-8.4735136,140.78933716,8,noaa20,1125,Sota,Merauke,Papua,pixel
220226,2020-10-15,11:12:28,-8.47066116,140.78500366,8,noaa20,1125,Sota,Merauke,Papua,pixel
220227,2020-10-15,11:12:28,-8.47468758,140.7817688,8,noaa20,1125,Sota,Merauke,Papua,pixel
220228,2020-10-15,11:12:28,-8.47805691,140.77905273,8,noaa20,1125,Sota,Merauke,Papua,pixel
220229,2020-10-15,11:12:28,-8.4814949,140.77960205,8,noaa20,1125,Sota,Merauke,Papua,pixel
220230,2020-10-15,11:12:28,-8.48433304,140.78390503,8,noaa20,1125,Sota,Merauke,Papua,pixel
220231,2020-10-15,11:12:28,-8.4849329,140.78013611,8,noaa20,1125,Sota,Merauke,Papua,pixel
220232,2020-10-15,11:12:28,-8.47871304,140.77853394,8,noaa20,1125,Sota,Merauke,Papua,pixel
220233,2020-10-15,11:12:28,-8.47527409,140.77799988,8,noaa20,1125,Sota,Merauke,Papua,pixel
220234,2020-10-15,11:12:28,-8.47504902,140.79792786,8,noaa20,1125,Sota,Merauke,Papua,pixel
220235,2020-10-15,11:12:28,-8.47578049,140.79743958,8,noaa20,1125,Sota,Merauke,Papua,pixel
220236,2020-10-15,11:12:28,-8.44019794,140.9125061,8,noaa20,1125,Sota,Merauke,Papua,pixel
220237,2020-10-15,11:12:28,-8.43960094,140.9163208,8,noaa20,1125,Sota,Merauke,Papua,pixel
220238,2020-10-15,11:12:28,-8.43614292,140.91577148,8,noaa20,1125,Sota,Merauke,Papua,pixel
220239,2020-10-15,11:12:28,-8.43673992,140.91195679,8,noaa20,1125,Sota,Merauke,Papua,pixel
220240,2020-10-15,11:12:28,-8.44079304,140.90869141,8,noaa20,1125,Sota,Merauke,Papua,pixel
220241,2020-10-15,11:12:28,-8.43733597,140.90812683,8,noaa20,1125,Sota,Merauke,Papua,pixel
220242,2020-10-15,11:12:28,-8.43793297,140.90431213,8,noaa20,1125,Sota,Merauke,Papua,pixel
220243,2020-10-15,11:12:28,-8.46689224,140.71875,8,noaa20,1125,Sota,Merauke,Papua,pixel
220244,2020-10-15,11:12:28,-8.47032452,140.71929932,8,noaa20,1125,Sota,Merauke,Papua,pixel
220245,2020-10-15,11:12:28,-8.46346188,140.71821594,8,noaa20,1125,Sota,Merauke,Papua,pixel
220246,2020-10-15,11:12:28,-8.41991425,140.92889404,8,noaa20,1125,Sota,Merauke,Papua,pixel
220247,2020-10-15,11:12:28,-8.42337322,140.92944336,8,noaa20,1125,Sota,Merauke,Papua,pixel
220248,2020-10-15,11:12:28,-8.4205122,140.92506409,8,noaa20,1125,Sota,Merauke,Papua,pixel
220249,2020-10-15,11:12:28,-8.40321732,140.9223175,8,noaa20,1125,Sota,Merauke,Papua,pixel
220250,2020-10-15,11:12:28,-8.40261555,140.92614746,8,noaa20,1125,Sota,Merauke,Papua,pixel
220251,2020-10-15,11:12:28,-8.39975929,140.92176819,8,noaa20,1125,Sota,Merauke,Papua,pixel
220252,2020-10-15,11:12:28,-8.40036106,140.91796875,8,noaa20,1125,Sota,Merauke,Papua,pixel
220253,2020-10-15,11:12:28,-8.38270664,140.8059845,8,noaa20,1125,Sota,Merauke,Papua,pixel
220254,2020-10-15,11:12:28,-8.34254265,140.99134827,8,noaa20,1125,Sota,Merauke,Papua,pixel
220255,2020-10-15,11:12:28,-8.34192657,140.99519348,8,noaa20,1125,Sota,Merauke,Papua,pixel
220256,2020-10-15,11:12:28,-8.33845711,140.99465942,8,noaa20,1125,Sota,Merauke,Papua,pixel
220257,2020-10-15,11:12:28,-8.33907318,140.99079895,8,noaa20,1125,Sota,Merauke,Papua,pixel
220258,2020-10-15,11:12:28,-8.40537548,140.50624084,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
220259,2020-10-15,11:12:28,-8.40821075,140.51048279,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
220260,2020-10-15,11:12:28,-8.43045139,140.3666687,8,noaa20,1125,Malind,Merauke,Papua,pixel
220261,2020-10-15,11:12:28,-8.33030033,140.98942566,8,noaa20,1125,Sota,Merauke,Papua,pixel
220262,2020-10-15,11:12:28,-8.32970047,140.99327087,8,noaa20,1125,Sota,Merauke,Papua,pixel
220263,2020-10-15,11:12:28,-8.32683086,140.98887634,8,noaa20,1125,Sota,Merauke,Papua,pixel
220264,2020-10-15,11:12:28,-8.34604645,140.84288025,8,noaa20,1125,Sota,Merauke,Papua,pixel
220265,2020-10-15,11:12:28,-8.32116508,140.86628723,8,noaa20,1125,Sota,Merauke,Papua,pixel
220266,2020-10-15,11:12:28,-8.36119175,140.45384216,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
220267,2020-10-15,11:12:28,-8.35809231,140.34028625,8,noaa20,1125,Malind,Merauke,Papua,pixel
220268,2020-10-15,11:12:28,-8.36148453,140.34080505,8,noaa20,1125,Malind,Merauke,Papua,pixel
220269,2020-10-15,11:12:28,-8.28469276,140.80596924,8,noaa20,1125,Sota,Merauke,Papua,pixel
220270,2020-10-15,11:12:28,-8.34733963,140.34236145,8,noaa20,1125,Malind,Merauke,Papua,pixel
220271,2020-10-15,11:12:28,-8.2867794,140.65945435,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
220272,2020-10-15,11:12:28,-8.3092289,140.51774597,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
220273,2020-10-15,11:12:28,-8.32333088,140.22241211,8,noaa20,1125,Malind,Merauke,Papua,pixel
220274,2020-10-15,11:12:28,-8.24699497,140.66854858,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
220275,2020-10-15,11:12:28,-8.32051468,140.17356873,8,noaa20,1125,Malind,Merauke,Papua,pixel
220276,2020-10-15,11:12:28,-8.21228218,140.8453064,8,noaa20,1125,Sota,Merauke,Papua,pixel
220277,2020-10-15,11:12:28,-8.24130535,140.65995789,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
220278,2020-10-15,11:12:28,-8.21075058,140.8099823,8,noaa20,1125,Sota,Merauke,Papua,pixel
220279,2020-10-15,11:12:28,-8.21420193,140.81053162,8,noaa20,1125,Sota,Merauke,Papua,pixel
220280,2020-10-15,11:12:28,-8.26004887,140.51754761,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
220281,2020-10-15,11:12:28,-8.22924709,140.6696167,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
220282,2020-10-15,11:12:28,-8.27420998,140.27076721,8,noaa20,1125,Kurik,Merauke,Papua,pixel
220283,2020-10-15,11:12:28,-8.22748089,140.54672241,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
220284,2020-10-15,11:12:28,-8.28220654,140.19735718,8,noaa20,1125,Malind,Merauke,Papua,pixel
220285,2020-10-15,11:12:28,-8.22240448,140.53448486,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
220286,2020-10-15,11:12:28,-8.17208099,140.74169922,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
220287,2020-10-15,11:12:28,-8.26990891,140.12110901,8,noaa20,1125,Malind,Merauke,Papua,pixel
220288,2020-10-15,11:12:28,-8.24664021,140.22535706,8,noaa20,1125,Kurik,Merauke,Papua,pixel
220289,2020-10-15,11:12:28,-8.1331768,140.88366699,8,noaa20,1125,Sota,Merauke,Papua,pixel
220290,2020-10-15,11:12:28,-8.24606895,140.13183594,8,noaa20,1125,Malind,Merauke,Papua,pixel
220291,2020-10-15,11:12:28,-8.24944401,140.13235474,8,noaa20,1125,Malind,Merauke,Papua,pixel
220292,2020-10-15,11:12:28,-8.24269485,140.13128662,8,noaa20,1125,Malind,Merauke,Papua,pixel
220293,2020-10-15,11:12:28,-8.23092556,140.22999573,8,noaa20,1125,Kurik,Merauke,Papua,pixel
220294,2020-10-15,11:12:28,-8.14758015,140.74549866,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
220295,2020-10-15,11:12:28,-8.12206078,140.7959137,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
220296,2020-10-15,11:12:28,-8.12551212,140.79644775,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
220297,2020-10-15,11:12:28,-8.12265491,140.79211426,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
220298,2020-10-15,11:12:28,-8.12669945,140.78886414,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
220299,2020-10-15,11:12:28,-8.1099205,140.80569458,8,noaa20,1125,Sota,Merauke,Papua,pixel
220300,2020-10-15,11:12:28,-8.08996677,140.86509705,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
220301,2020-10-15,11:12:28,-8.09402847,140.86181641,8,noaa20,1125,Sota,Merauke,Papua,pixel
220302,2020-10-15,11:12:28,-8.09056854,140.86126709,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
220303,2020-10-15,11:12:28,-8.10181713,140.81222534,8,noaa20,1125,Sota,Merauke,Papua,pixel
220304,2020-10-15,11:12:28,-8.20161533,140.17321777,8,noaa20,1125,Malind,Merauke,Papua,pixel
220305,2020-10-15,11:12:28,-8.08738136,140.72436523,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
220306,2020-10-15,11:12:28,-8.06530476,140.84159851,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
220307,2020-10-15,11:12:28,-8.06546974,140.81820679,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
220308,2020-10-15,11:12:28,-8.08907318,140.46760559,8,noaa20,1125,Animha,Merauke,Papua,pixel
220309,2020-10-15,11:12:28,-8.08850002,140.47132874,8,noaa20,1125,Animha,Merauke,Papua,pixel
220310,2020-10-15,11:12:28,-8.03160191,140.77009583,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
220311,2020-10-15,11:12:28,-8.03446293,140.77444458,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
220312,2020-10-15,11:12:28,-7.97010756,141.00428772,8,noaa20,1125,Sota,Merauke,Papua,pixel
220313,2020-10-15,11:12:28,-8.0731535,139.90162659,8,noaa20,1125,Okaba,Merauke,Papua,pixel
220314,2020-10-15,11:12:28,-8.07651234,139.90214539,8,noaa20,1125,Okaba,Merauke,Papua,pixel
220315,2020-10-15,11:12:28,-8.13171196,139.52500916,8,noaa20,1125,Okaba,Merauke,Papua,pixel
220316,2020-10-15,11:12:28,-8.13335228,139.47361755,8,noaa20,1125,Okaba,Merauke,Papua,pixel
220317,2020-10-15,11:12:28,-8.13668251,139.47413635,8,noaa20,1125,Okaba,Merauke,Papua,pixel
220318,2020-10-15,11:12:28,-8.08116436,139.79194641,8,noaa20,1125,Okaba,Merauke,Papua,pixel
220319,2020-10-15,11:12:28,-8.08451462,139.79246521,8,noaa20,1125,Okaba,Merauke,Papua,pixel
220320,2020-10-15,11:12:28,-8.13486671,139.44145203,8,noaa20,1125,Okaba,Merauke,Papua,pixel
220321,2020-10-15,11:12:28,-8.13819408,139.44195557,8,noaa20,1125,Okaba,Merauke,Papua,pixel
220322,2020-10-15,11:12:28,-8.13540459,139.43792725,8,noaa20,1125,Okaba,Merauke,Papua,pixel
220323,2020-10-15,11:12:28,-8.13153744,139.44093323,8,noaa20,1125,Okaba,Merauke,Papua,pixel
220324,2020-10-15,11:12:28,-8.13207531,139.43742371,8,noaa20,1125,Okaba,Merauke,Papua,pixel
220325,2020-10-15,11:12:28,-8.13261318,139.43389893,7,noaa20,1125,Okaba,Merauke,Papua,pixel
220326,2020-10-15,11:12:28,-8.12928581,139.43338013,8,noaa20,1125,Okaba,Merauke,Papua,pixel
220327,2020-10-15,11:12:28,-8.07226849,139.80517578,8,noaa20,1125,Okaba,Merauke,Papua,pixel
220328,2020-10-15,11:12:28,-8.06550789,139.78222656,8,noaa20,1125,Okaba,Merauke,Papua,pixel
220329,2020-10-15,11:12:28,-8.35123444,137.74243164,8,noaa20,1125,Waan,Merauke,Papua,pixel
220330,2020-10-15,11:12:28,-7.85274601,140.96929932,8,noaa20,1125,Sota,Merauke,Papua,pixel
220331,2020-10-15,11:12:28,-8.09411716,139.37397766,8,noaa20,1125,Okaba,Merauke,Papua,pixel
220332,2020-10-15,11:12:28,-8.09357738,139.37750244,8,noaa20,1125,Okaba,Merauke,Papua,pixel
220333,2020-10-15,11:12:28,-8.33964348,137.75152588,7,noaa20,1125,Waan,Merauke,Papua,pixel
220334,2020-10-15,11:12:28,-8.33736134,137.74394226,8,noaa20,1125,Waan,Merauke,Papua,pixel
220335,2020-10-15,11:12:28,-8.30927753,137.77223206,8,noaa20,1125,Waan,Merauke,Papua,pixel
220336,2020-10-15,11:12:28,-8.31261253,137.7727356,8,noaa20,1125,Waan,Merauke,Papua,pixel
220337,2020-10-15,11:12:28,-8.30980301,137.76869202,8,noaa20,1125,Waan,Merauke,Papua,pixel
220338,2020-10-15,11:12:28,-8.02060795,139.65148926,8,noaa20,1125,Okaba,Merauke,Papua,pixel
220339,2020-10-15,11:12:28,-8.02394867,139.65200806,8,noaa20,1125,Okaba,Merauke,Papua,pixel
220340,2020-10-15,11:12:28,-8.01726627,139.65097046,8,noaa20,1125,Okaba,Merauke,Papua,pixel
220341,2020-10-15,11:12:28,-8.30489349,137.77879333,8,noaa20,1125,Waan,Merauke,Papua,pixel
220342,2020-10-15,11:12:28,-8.03267765,139.42160034,8,noaa20,1125,Okaba,Merauke,Papua,pixel
220343,2020-10-15,11:12:28,-8.12055874,138.77790833,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
220344,2020-10-15,11:12:28,-7.99804115,139.49197388,8,noaa20,1125,Okaba,Merauke,Papua,pixel
220345,2020-10-15,11:12:28,-7.9975009,139.49549866,8,noaa20,1125,Okaba,Merauke,Papua,pixel
220346,2020-10-15,11:12:28,-8.06710815,139.04022217,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
220347,2020-10-15,11:12:28,-7.99083567,139.4944458,8,noaa20,1125,Okaba,Merauke,Papua,pixel
220348,2020-10-15,11:12:28,-8.01123142,139.11727905,8,noaa20,1125,Tubang,Merauke,Papua,pixel
220349,2020-10-15,11:12:28,-7.72984886,140.87887573,8,noaa20,1125,Elikobel,Merauke,Papua,pixel
220350,2020-10-15,11:12:28,-8.03678608,138.86109924,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
220351,2020-10-15,11:12:28,-8.17574024,137.7837677,7,noaa20,1125,Waan,Merauke,Papua,pixel
220352,2020-10-15,11:12:28,-7.95009279,139.11799622,8,noaa20,1125,Tubang,Merauke,Papua,pixel
220353,2020-10-15,11:12:28,-7.8237896,139.69647217,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
220354,2020-10-15,11:12:28,-8.06783581,138.0042572,8,noaa20,1125,Waan,Merauke,Papua,pixel
220355,2020-10-15,11:12:28,-8.0711565,138.00476074,8,noaa20,1125,Waan,Merauke,Papua,pixel
220356,2020-10-15,11:12:28,-7.93504047,138.81643677,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
220357,2020-10-15,11:12:28,-7.93835068,138.81694031,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
220358,2020-10-15,11:12:28,-7.9174304,138.82086182,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
220359,2020-10-15,11:12:28,-7.9207406,138.82136536,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
220360,2020-10-15,11:12:28,-7.91412067,138.82035828,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
220361,2020-10-15,11:12:28,-7.91464996,138.81687927,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
220362,2020-10-15,11:12:28,-7.91517925,138.81340027,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
220363,2020-10-15,11:12:28,-7.91570854,138.80993652,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
220364,2020-10-15,11:12:28,-7.78836393,139.48751831,8,noaa20,1125,Tubang,Merauke,Papua,pixel
220365,2020-10-15,11:12:28,-7.86566305,138.84802246,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
220366,2020-10-15,11:12:28,-7.83211994,139.04586792,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
220367,2020-10-15,11:12:28,-7.84552336,138.80229187,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
220368,2020-10-15,11:12:28,-7.66518831,139.44927979,8,noaa20,1125,Tubang,Merauke,Papua,pixel
220369,2020-10-15,11:12:28,-7.83396339,138.34129333,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
220370,2020-10-15,11:12:28,-7.84533453,138.24349976,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
220371,2020-10-15,11:12:28,-7.71632004,138.93780518,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
220372,2020-10-15,11:12:28,-7.71578884,138.94129944,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
220373,2020-10-15,11:12:28,-7.7124753,138.94078064,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
220374,2020-10-15,11:12:28,-7.60789776,139.4223938,8,noaa20,1125,Tubang,Merauke,Papua,pixel
220375,2020-10-15,11:12:28,-7.80542326,138.08039856,8,noaa20,1125,Waan,Merauke,Papua,pixel
220376,2020-10-15,11:12:28,-7.73945475,138.11314392,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
220377,2020-10-15,11:12:28,-7.59429455,139.02554321,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
220378,2020-10-15,11:12:28,-7.59376144,139.02902222,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
220379,2020-10-15,11:12:28,-7.59097767,139.02502441,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
220380,2020-10-15,11:12:28,-7.60322332,138.94491577,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
220381,2020-10-15,11:12:28,-7.603755,138.94143677,9,noaa20,1125,Kimaam,Merauke,Papua,pixel
220382,2020-10-15,11:12:28,-7.60428619,138.9379425,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
220383,2020-10-15,11:12:28,-7.6004405,138.94091797,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
220384,2020-10-15,11:12:28,-7.59990978,138.94441223,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
220385,2020-10-15,11:12:28,-7.60097265,138.93743896,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
220386,2020-10-15,11:12:28,-7.36118269,140.43948364,8,noaa20,1125,Muting,Merauke,Papua,pixel
220387,2020-10-15,11:12:28,-7.61026669,138.83213806,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
220388,2020-10-15,11:12:28,-7.57511282,138.95129395,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
220389,2020-10-15,11:12:28,-7.49741173,139.41215515,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
220390,2020-10-15,11:12:28,-7.50074625,139.41267395,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
220391,2020-10-15,11:12:28,-7.49481344,139.41116333,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
220392,2020-10-15,11:12:28,-7.58774614,138.84646606,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
220393,2020-10-15,11:12:28,-7.60434151,138.69198608,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
220394,2020-10-15,11:12:28,-7.52841187,138.87939453,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
220395,2020-10-15,11:12:28,-7.51569176,138.87388611,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
220396,2020-10-15,11:12:28,-7.49472141,138.96682739,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
220397,2020-10-15,11:12:28,-7.49418926,138.9703064,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
220398,2020-10-15,11:12:28,-7.49087334,138.9697876,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
220399,2020-10-15,11:12:28,-7.49140596,138.96632385,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
220400,2020-10-15,11:12:28,-7.506814,138.86541748,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
220401,2020-10-15,11:12:28,-7.51012659,138.86592102,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
220402,2020-10-15,11:12:28,-7.57413006,138.40002441,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
220403,2020-10-15,11:12:28,-7.48530769,138.96180725,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
220404,2020-10-15,11:12:28,-7.39508152,139.50427246,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
220405,2020-10-15,11:12:28,-9.32893944,125.01677704,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
220406,2020-10-15,11:12:28,-9.33225536,125.01589966,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
220407,2020-10-15,11:12:28,-7.44923925,138.84190369,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
220408,2020-10-15,11:12:28,-7.44871044,138.84538269,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
220409,2020-10-15,11:12:28,-7.44486856,138.8483429,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
220410,2020-10-15,11:12:28,-7.44539785,138.84486389,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
220411,2020-10-15,11:12:28,-7.44208527,138.84436035,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
220412,2020-10-15,11:12:28,-7.50575113,138.20108032,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
220413,2020-10-15,11:12:28,-7.42043114,138.49673462,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
220414,2020-10-15,11:12:28,-7.42373943,138.49723816,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
220415,2020-10-15,11:12:28,-7.35096741,138.90808105,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
220416,2020-10-15,11:12:28,-7.13419724,139.54933167,8,noaa20,1125,Edera,Mappi,Papua,pixel
220417,2020-10-15,11:12:28,-7.22256804,138.92655945,8,noaa20,1125,Nambioman Bapai,Merauke,Papua,pixel
220418,2020-10-15,11:12:28,-7.03106308,139.61723328,8,noaa20,1125,Syahame,Mappi,Papua,pixel
220419,2020-10-15,11:12:28,-7.01231194,139.61384583,8,noaa20,1125,Syahame,Mappi,Papua,pixel
220420,2020-10-15,11:12:28,-8.20799923,130.93579102,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
220421,2020-10-15,11:12:28,-8.21283627,130.93647766,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
220422,2020-10-15,11:12:28,-8.15682793,131.09890747,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
220423,2020-10-15,11:12:28,-6.71095705,139.27586365,8,noaa20,1125,Obaa,Mappi,Papua,pixel
220424,2020-10-15,11:12:28,-7.78576851,131.17176819,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
