id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
246479,2020-11-13,01:09:39,0.67903453,117.56393433,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
246480,2020-11-13,01:09:39,0.6824584,117.55986023,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
246481,2020-11-13,01:09:39,0.6761815,117.56274414,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
246482,2020-11-13,01:09:39,0.67220849,117.4606781,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
246483,2020-11-13,01:09:39,-1.00238872,114.34384918,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246484,2020-11-13,01:09:39,0.24625508,103.37255096,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
246485,2020-11-13,01:09:39,-1.86938202,115.85878754,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
246486,2020-11-13,01:09:39,-1.86890757,115.85565186,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
246487,2020-11-13,01:09:39,-1.87464404,115.85805511,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
246488,2020-11-13,01:09:39,-2.06167817,115.56990051,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
246489,2020-11-13,01:09:39,-2.32939482,115.3475647,8,noaa20,1125,Pugaan,Tabalong,Kalimantan Selatan,pixel
246490,2020-11-13,01:09:39,-0.45471808,101.82958221,8,noaa20,1125,Cerenti,Kuantan Singingi,Riau,pixel
246491,2020-11-13,01:09:39,-2.87525368,115.26687622,8,noaa20,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,pixel
246492,2020-11-13,01:09:39,-2.92231441,115.23220062,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
246493,2020-11-13,01:09:39,-1.13945878,103.46115112,8,noaa20,1125,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
246494,2020-11-13,01:09:39,-1.18815017,103.37363434,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
246495,2020-11-13,01:09:39,-1.19019735,103.37136841,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
246496,2020-11-13,01:09:39,-1.87425852,103.5621109,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,pixel
246497,2020-11-13,01:09:39,-1.87427878,103.56048584,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,pixel
246498,2020-11-13,01:09:39,-2.46155524,104.23707581,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
246499,2020-11-13,01:09:39,-2.75381637,105.28092194,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
246500,2020-11-13,01:09:39,-4.94129276,119.62494659,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
246501,2020-11-13,01:09:39,-4.94235897,119.62532806,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
246502,2020-11-13,01:09:39,-3.35926914,104.00588226,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
246503,2020-11-13,01:09:39,-3.35877609,104.00523376,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
246504,2020-11-13,01:09:39,-3.41483521,104.03728485,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
246505,2020-11-13,01:09:39,-3.63173151,104.91130066,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
246506,2020-11-13,01:09:39,-3.65672922,104.93715668,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
246507,2020-11-13,01:09:39,-3.67930555,104.92614746,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
246508,2020-11-13,01:09:39,-3.71075845,104.13996124,8,noaa20,1125,Lubai,Muara Enim,Sumatera Selatan,pixel
246509,2020-11-13,01:09:39,-4.60698938,104.54199219,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
246510,2020-11-13,01:09:39,-5.24870348,105.20334625,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
246511,2020-11-13,01:09:39,-6.17136574,106.70344543,8,noaa20,1125,Kalideres,Jakarta Barat,Dki Jakarta,pixel
246512,2020-11-13,01:09:39,-6.96991825,110.06874084,8,noaa20,1125,Weleri,Kendal,Jawa Tengah,pixel
246513,2020-11-13,01:09:39,-6.9764452,109.95587158,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
