id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
385145,2021-10-02,12:16:00,-9.854124069213867,123.88793182373047,8,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
385146,2021-10-02,12:16:00,-9.742779731750488,124.03053283691406,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
385147,2021-10-02,12:16:00,-9.729652404785156,123.99112701416016,9,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
385148,2021-10-02,12:16:00,-9.706259727478027,124.02535247802734,9,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
385149,2021-10-02,12:16:00,-9.668479919433594,124.23050689697266,8,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
385150,2021-10-02,12:16:00,-10.091958045959473,120.60287475585938,8,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
385151,2021-10-02,12:16:00,-9.47695541381836,124.02122497558594,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
385152,2021-10-02,12:16:00,-9.735559463500977,120.52936553955078,9,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
385153,2021-10-02,12:16:00,-8.199090957641602,128.90013122558594,8,aqua,3000,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
385154,2021-10-02,12:16:00,-8.385208129882812,124.52630615234375,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
385155,2021-10-02,12:16:00,-8.41225814819336,124.00857543945312,9,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
385156,2021-10-02,12:16:00,-8.740837097167969,121.13255310058594,8,aqua,3000,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
385157,2021-10-02,12:16:00,-8.781102180480957,120.82881164550781,7,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
385158,2021-10-02,12:16:00,-8.337981224060059,124.01039123535156,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
385159,2021-10-02,12:16:00,-8.178256034851074,124.81503295898438,8,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
385160,2021-10-02,12:16:00,-8.262006759643555,124.22724151611328,8,aqua,3000,Pantar,Alor,Nusa Tenggara Timur,pixel
385161,2021-10-02,12:16:00,-8.260699272155762,124.2364273071289,8,aqua,3000,Pantar,Alor,Nusa Tenggara Timur,pixel
385162,2021-10-02,12:16:00,-8.44078254699707,122.67858123779297,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
385163,2021-10-02,12:16:00,-8.439345359802246,122.68907165527344,9,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
385164,2021-10-02,12:16:00,-8.524469375610352,121.02204895019531,8,aqua,3000,Riung,Ngada,Nusa Tenggara Timur,pixel
385165,2021-10-02,12:16:00,-8.512779235839844,117.20719146728516,8,aqua,3000,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
385166,2021-10-02,12:16:00,-8.500519752502441,117.20939636230469,7,aqua,3000,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
385167,2021-10-02,12:16:00,-8.482519149780273,117.326904296875,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
385168,2021-10-02,12:16:00,-8.255949974060059,118.03997039794922,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
385169,2021-10-02,12:16:00,-8.188657760620117,117.64163208007812,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
385170,2021-10-02,12:16:00,-5.2283549308776855,122.50859832763672,8,aqua,3000,Lakudo,Muna,Sulawesi Tenggara,pixel
385171,2021-10-02,12:16:00,-3.797036647796631,119.65155029296875,8,aqua,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,pixel
385172,2021-10-02,12:16:00,-3.8079781532287598,119.65309143066406,7,aqua,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,pixel
385173,2021-10-02,12:16:00,-2.8372647762298584,121.61660766601562,8,aqua,3000,Towuti,Luwu Timur,Sulawesi Selatan,pixel
385174,2021-10-02,12:16:00,-1.4625822305679321,127.43529510498047,8,aqua,3000,Obi,Halmahera Selatan,Maluku Utara,pixel
385175,2021-10-02,12:16:00,-1.374264121055603,121.55386352539062,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
385176,2021-10-02,12:16:00,-1.3850382566452026,121.54537200927734,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
385177,2021-10-02,12:16:00,-1.375610589981079,121.54447174072266,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
385178,2021-10-02,12:16:00,-1.000279426574707,123.33101654052734,8,aqua,3000,Lamala,Banggai,Sulawesi Tengah,pixel
385179,2021-10-02,12:16:00,0.5900331735610962,122.54012298583984,8,aqua,3000,Paguyaman,Boalemo,Gorontalo,pixel
385180,2021-10-02,12:16:00,4.322113037109375,116.32861328125,8,aqua,3000,Lumbis,Nunukan,Kalimantan Utara,pixel
