id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
98461,2020-08-07,00:06:31,-1.30873346,113.07904053,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
98462,2020-08-07,00:06:31,-1.87646687,115.88869476,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
98463,2020-08-07,00:06:31,-2.06117201,115.5724411,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
98464,2020-08-07,00:06:31,-3.87081766,122.40354919,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
98465,2020-08-07,00:06:31,-4.94420767,119.62574768,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
98466,2020-08-07,00:06:31,-5.50619221,119.49530792,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
98467,2020-08-07,00:06:31,-8.22782135,118.13283539,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
98468,2020-08-07,00:06:31,-8.22417927,118.13332367,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
98469,2020-08-07,00:06:31,-8.3816576,118.67763519,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
98470,2020-08-07,00:06:31,-7.25252628,111.15444183,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
98471,2020-08-07,00:06:31,-7.25228024,111.1532135,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
98472,2020-08-07,00:06:31,-7.25751925,111.14911652,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
98473,2020-08-07,00:06:31,-7.25730562,111.14788055,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
98474,2020-08-07,00:06:31,-7.46673393,112.35085297,8,noaa20,1125,Kesamben,Jombang,Jawa Timur,pixel
98475,2020-08-07,00:06:31,-7.46888208,112.35061646,8,noaa20,1125,Kesamben,Jombang,Jawa Timur,pixel
98476,2020-08-07,00:06:31,-7.84474468,114.31616211,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98477,2020-08-07,00:06:31,-7.84386683,114.31117249,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98478,2020-08-07,00:06:31,-7.85026598,114.32036591,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98479,2020-08-07,00:06:31,-7.29286432,111.14634705,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
98480,2020-08-07,00:06:31,-7.85694695,114.3039093,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
98481,2020-08-07,00:06:31,-7.57688522,112.39218903,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
98482,2020-08-07,00:06:31,-7.57265997,112.39042664,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
98483,2020-08-07,00:06:31,-7.38138723,111.17182159,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
98484,2020-08-07,00:06:31,-7.81490755,113.33447266,8,noaa20,1125,Maron,Probolinggo,Jawa Timur,pixel
98485,2020-08-07,00:06:31,-8.74257755,118.04852295,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
98486,2020-08-07,00:06:31,-8.15140724,113.82228851,8,noaa20,1125,Kalisat,Jember,Jawa Timur,pixel
98487,2020-08-07,00:06:31,-8.15173817,113.82404327,8,noaa20,1125,Kalisat,Jember,Jawa Timur,pixel
98488,2020-08-07,00:06:31,-7.76070786,111.50772095,8,noaa20,1125,Dolopo,Madiun,Jawa Timur,pixel
98489,2020-08-07,00:06:31,-7.75721598,111.50762939,8,noaa20,1125,Dolopo,Madiun,Jawa Timur,pixel
98490,2020-08-07,00:06:31,-7.81671762,111.52931976,8,noaa20,1125,Jenangan,Ponorogo,Jawa Timur,pixel
98491,2020-08-07,00:06:31,-10.18229675,120.63082886,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
98492,2020-08-07,00:06:31,-10.17954159,120.63485718,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
98493,2020-08-07,00:06:31,-10.18284988,120.63432312,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
