id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
380698,2021-09-30,11:48:19,-8.62123489,140.87930298,8,noaa20,1125,Sota,Merauke,Papua,pixel
380699,2021-09-30,11:48:19,-8.26978683,140.08610535,8,noaa20,1125,Malind,Merauke,Papua,pixel
380700,2021-09-30,11:48:19,-8.27155399,140.08500671,8,noaa20,1125,Malind,Merauke,Papua,pixel
380701,2021-09-30,11:48:19,-10.78617859,123.14863586,7,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
380702,2021-09-30,11:48:19,-10.75273705,123.19477081,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
380703,2021-09-30,11:48:19,-7.8643446,138.81802368,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
380704,2021-09-30,11:48:19,-7.86224937,138.81794739,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
380705,2021-09-30,11:48:19,-10.15935326,124.00743866,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
380706,2021-09-30,11:48:19,-10.19532013,123.71125793,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
380707,2021-09-30,11:48:19,-7.50071049,140.38574219,8,noaa20,1125,Muting,Merauke,Papua,pixel
380708,2021-09-30,11:48:19,-10.13672829,124.0200882,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
380709,2021-09-30,11:48:19,-10.09629345,124.13529968,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
380710,2021-09-30,11:48:19,-10.03341866,124.11023712,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
380711,2021-09-30,11:48:19,-10.03293896,124.11374664,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
380712,2021-09-30,11:48:19,-9.97889328,124.47842407,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380713,2021-09-30,11:48:19,-10.04209328,123.89202118,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
380714,2021-09-30,11:48:19,-9.99827385,124.09389496,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
380715,2021-09-30,11:48:19,-9.91182804,124.41747284,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380716,2021-09-30,11:48:19,-9.91392517,124.40244293,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380717,2021-09-30,11:48:19,-9.90707111,124.42245483,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380718,2021-09-30,11:48:19,-7.63297129,138.74568176,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
380719,2021-09-30,11:48:19,-9.94459915,123.90930176,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
380720,2021-09-30,11:48:19,-9.94869614,123.91005707,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
380721,2021-09-30,11:48:19,-9.9451189,123.90547943,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
380722,2021-09-30,11:48:19,-9.76473427,124.66882324,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380723,2021-09-30,11:48:19,-9.77259159,124.01687622,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
380724,2021-09-30,11:48:19,-9.66450596,124.69823456,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380725,2021-09-30,11:48:19,-9.75516319,123.96261597,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
380726,2021-09-30,11:48:19,-9.75926685,123.96309662,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
380727,2021-09-30,11:48:19,-9.67181015,124.41635132,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380728,2021-09-30,11:48:19,-9.67647934,124.41186523,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380729,2021-09-30,11:48:19,-9.6585741,124.4828186,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380730,2021-09-30,11:48:19,-9.61850452,124.7431488,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
380731,2021-09-30,11:48:19,-9.63071537,124.42098999,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380732,2021-09-30,11:48:19,-9.61413097,124.48988342,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
380733,2021-09-30,11:48:19,-9.55092239,124.42293549,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380734,2021-09-30,11:48:19,-9.51546288,124.59286499,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
380735,2021-09-30,11:48:19,-9.47714996,124.78491974,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
380736,2021-09-30,11:48:19,-9.54236412,124.30799866,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380737,2021-09-30,11:48:19,-9.52530956,124.15301514,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380738,2021-09-30,11:48:19,-9.47596836,124.24280548,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380739,2021-09-30,11:48:19,-9.4679966,124.27107239,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380740,2021-09-30,11:48:19,-9.49187851,124.00688171,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
380741,2021-09-30,11:48:19,-7.01612091,139.46403503,8,noaa20,1125,Bamgi,Mappi,Papua,pixel
380742,2021-09-30,11:48:19,-7.0136857,139.46318054,8,noaa20,1125,Bamgi,Mappi,Papua,pixel
380743,2021-09-30,11:48:19,-7.01688004,139.45970154,8,noaa20,1125,Bamgi,Mappi,Papua,pixel
380744,2021-09-30,11:48:19,-9.40191936,124.57545471,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
380745,2021-09-30,11:48:19,-9.48011303,124.00199127,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
380746,2021-09-30,11:48:19,-9.47960663,124.00571442,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
380747,2021-09-30,11:48:19,-9.41726589,124.43408203,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
380748,2021-09-30,11:48:19,-9.44184875,124.25363922,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380749,2021-09-30,11:48:19,-9.4502039,124.1922226,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
380750,2021-09-30,11:48:19,-9.93435001,120.29750061,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
380751,2021-09-30,11:48:19,-9.96684933,120.04651642,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
380752,2021-09-30,11:48:19,-9.29793262,124.94286346,7,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
380753,2021-09-30,11:48:19,-9.34437847,124.58634186,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
380754,2021-09-30,11:48:19,-9.35491943,124.51141357,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
380755,2021-09-30,11:48:19,-9.34986877,124.43268585,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
380756,2021-09-30,11:48:19,-9.30792904,124.61909485,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
380757,2021-09-30,11:48:19,-9.8588295,120.42922974,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
380758,2021-09-30,11:48:19,-9.82695675,120.3829422,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
380759,2021-09-30,11:48:19,-9.82757187,120.38169098,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
380760,2021-09-30,11:48:19,-9.82737732,120.37973785,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
380761,2021-09-30,11:48:19,-9.16382313,125.09844971,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
380762,2021-09-30,11:48:19,-9.16860771,125.06480408,7,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
380763,2021-09-30,11:48:19,-9.81338692,120.11380768,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
380764,2021-09-30,11:48:19,-9.79998302,120.09123993,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
380765,2021-09-30,11:48:19,-9.13507557,125.05591583,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
380766,2021-09-30,11:48:19,-9.10080814,125.16336823,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
380767,2021-09-30,11:48:19,-8.20585537,130.99871826,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
380768,2021-09-30,11:48:19,-8.18283081,131.0105896,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
380769,2021-09-30,11:48:19,-9.11107826,124.76441193,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
380770,2021-09-30,11:48:19,-9.05330849,125.1427002,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
380771,2021-09-30,11:48:19,-9.07340908,124.97447205,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
380772,2021-09-30,11:48:19,-9.09855461,124.79727173,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
380773,2021-09-30,11:48:19,-8.14826107,131.11828613,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
380774,2021-09-30,11:48:19,-8.15006256,131.10681152,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
380775,2021-09-30,11:48:19,-8.15154648,131.05232239,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
380776,2021-09-30,11:48:19,-9.05943966,124.79628754,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
380777,2021-09-30,11:48:19,-9.70862103,119.78076935,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
380778,2021-09-30,11:48:19,-9.71029949,119.78059387,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
380779,2021-09-30,11:48:19,-9.69973278,119.80641937,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
380780,2021-09-30,11:48:19,-9.70158958,119.80631256,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
380781,2021-09-30,11:48:19,-9.70015717,119.80318451,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
380782,2021-09-30,11:48:19,-9.7216301,119.4655838,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
380783,2021-09-30,11:48:19,-9.66426754,119.33584595,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
380784,2021-09-30,11:48:19,-9.67023659,119.33361053,9,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
380785,2021-09-30,11:48:19,-9.62785912,119.32215881,9,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
380786,2021-09-30,11:48:19,-7.85930395,131.27844238,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
380787,2021-09-30,11:48:19,-9.50584412,119.52877808,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
380788,2021-09-30,11:48:19,-9.50600624,119.52822876,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
380789,2021-09-30,11:48:19,-8.20428944,128.9072113,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
380790,2021-09-30,11:48:19,-8.20707226,128.91119385,7,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
380791,2021-09-30,11:48:19,-8.20039082,127.91911316,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
380792,2021-09-30,11:48:19,-8.48074722,124.07874298,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
380793,2021-09-30,11:48:19,-8.67515945,122.52042389,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
380794,2021-09-30,11:48:19,-8.32325077,124.9548111,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
380795,2021-09-30,11:48:19,-8.42356396,124.19544983,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
380796,2021-09-30,11:48:19,-8.30995655,124.9670639,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
380797,2021-09-30,11:48:19,-8.63622665,122.63926697,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
380798,2021-09-30,11:48:19,-8.4343729,124.06121826,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
380799,2021-09-30,11:48:19,-8.4338789,124.06472778,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
380800,2021-09-30,11:48:19,-8.42988682,124.06415558,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
380801,2021-09-30,11:48:19,-8.43486309,124.05773926,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
380802,2021-09-30,11:48:19,-8.62117672,122.71628571,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
380803,2021-09-30,11:48:19,-8.72321415,121.93296051,8,noaa20,1125,Wolowaru,Ende,Nusa Tenggara Timur,pixel
380804,2021-09-30,11:48:19,-8.52567673,123.31529236,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
380805,2021-09-30,11:48:19,-8.62192917,122.57939911,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
380806,2021-09-30,11:48:19,-8.29174423,124.9327774,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
380807,2021-09-30,11:48:19,-8.29110718,124.93728638,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
380808,2021-09-30,11:48:19,-8.28736115,124.9365387,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
380809,2021-09-30,11:48:19,-8.28798771,124.93212128,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
380810,2021-09-30,11:48:19,-8.30152893,124.8635788,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
380811,2021-09-30,11:48:19,-8.41038609,124.05802155,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
380812,2021-09-30,11:48:19,-8.39271832,124.03851318,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
380813,2021-09-30,11:48:19,-7.20115137,131.9193573,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
380814,2021-09-30,11:48:19,-7.20201683,131.91874695,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
380815,2021-09-30,11:48:19,-8.25306225,124.93215179,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
380816,2021-09-30,11:48:19,-8.2535677,124.9303894,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
380817,2021-09-30,11:48:19,-7.19544649,131.91342163,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
380818,2021-09-30,11:48:19,-8.31020451,124.53922272,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
380819,2021-09-30,11:48:19,-8.37588692,124.05708313,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
380820,2021-09-30,11:48:19,-8.48083687,123.29421997,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
380821,2021-09-30,11:48:19,-8.44791508,123.49569702,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
380822,2021-09-30,11:48:19,-8.44739914,123.49932861,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
380823,2021-09-30,11:48:19,-8.23152351,124.9479599,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
380824,2021-09-30,11:48:19,-8.23598194,124.94373322,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
380825,2021-09-30,11:48:19,-8.29360962,124.43463898,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
380826,2021-09-30,11:48:19,-8.42359734,123.51840973,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
380827,2021-09-30,11:48:19,-8.39390087,123.64004517,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
380828,2021-09-30,11:48:19,-8.54586315,122.54692841,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
380829,2021-09-30,11:48:19,-8.33546829,123.99726105,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
380830,2021-09-30,11:48:19,-8.33942318,123.99819183,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
380831,2021-09-30,11:48:19,-8.33597946,123.99364471,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
380832,2021-09-30,11:48:19,-8.26039982,124.52888489,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
380833,2021-09-30,11:48:19,-8.19958973,124.92921448,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
380834,2021-09-30,11:48:19,-8.5155983,122.60359955,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
380835,2021-09-30,11:48:19,-8.50976562,122.51370239,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
380836,2021-09-30,11:48:19,-8.50914955,122.51829529,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
380837,2021-09-30,11:48:19,-8.2723217,124.21703339,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
380838,2021-09-30,11:48:19,-8.34848022,123.66638184,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
380839,2021-09-30,11:48:19,-8.47572708,122.66668701,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
380840,2021-09-30,11:48:19,-8.32808971,123.66297913,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
380841,2021-09-30,11:48:19,-8.47503662,122.50910187,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
380842,2021-09-30,11:48:19,-8.67067814,121.06015778,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
380843,2021-09-30,11:48:19,-8.38164997,123.08018494,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
380844,2021-09-30,11:48:19,-7.98993206,125.73822021,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
380845,2021-09-30,11:48:19,-8.26441288,123.73442078,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
380846,2021-09-30,11:48:19,-8.31209564,123.049263,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
380847,2021-09-30,11:48:19,-8.5727911,120.95519257,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
380848,2021-09-30,11:48:19,-8.51577091,120.77548981,9,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
380849,2021-09-30,11:48:19,-8.49642563,120.91330719,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
380850,2021-09-30,11:48:19,-8.49760056,120.91504669,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
380851,2021-09-30,11:48:19,-8.86416054,117.85807037,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
380852,2021-09-30,11:48:19,-8.86473751,117.8600235,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
380853,2021-09-30,11:48:19,-8.76940727,118.59272766,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
380854,2021-09-30,11:48:19,-8.17645073,122.91324615,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
380855,2021-09-30,11:48:19,-8.17584419,122.91758728,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
380856,2021-09-30,11:48:19,-8.82661629,117.95896149,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
380857,2021-09-30,11:48:19,-8.81516266,117.9522171,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
380858,2021-09-30,11:48:19,-8.16343403,122.84903717,7,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
380859,2021-09-30,11:48:19,-8.16284943,122.85328674,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
380860,2021-09-30,11:48:19,-8.13866615,122.90167236,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
380861,2021-09-30,11:48:19,-8.74045944,118.25720215,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
380862,2021-09-30,11:48:19,-8.74003315,118.26061249,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
380863,2021-09-30,11:48:19,-8.73668575,118.25803375,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
380864,2021-09-30,11:48:19,-8.72952461,118.29670715,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
380865,2021-09-30,11:48:19,-8.11410999,122.88910675,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
380866,2021-09-30,11:48:19,-8.11839676,122.88977814,9,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
380867,2021-09-30,11:48:19,-8.11574841,122.87697601,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
380868,2021-09-30,11:48:19,-8.12000084,122.87792969,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
380869,2021-09-30,11:48:19,-8.84740162,117.12240601,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
380870,2021-09-30,11:48:19,-8.85376167,117.12339783,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
380871,2021-09-30,11:48:19,-8.85138988,117.12638092,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
380872,2021-09-30,11:48:19,-8.85198784,117.12163544,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
380873,2021-09-30,11:48:19,-8.69855404,118.27317047,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
380874,2021-09-30,11:48:19,-8.32790947,120.49453735,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
380875,2021-09-30,11:48:19,-8.32748699,120.49781799,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
380876,2021-09-30,11:48:19,-8.32887554,120.49878693,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
380877,2021-09-30,11:48:19,-8.329319,120.49554443,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
380878,2021-09-30,11:48:19,-8.51203346,119.01934052,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
380879,2021-09-30,11:48:19,-8.48778629,118.9858551,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
380880,2021-09-30,11:48:19,-8.56645966,118.3330307,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
380881,2021-09-30,11:48:19,-8.65214825,117.61196136,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
380882,2021-09-30,11:48:19,-8.51669502,118.58222198,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
380883,2021-09-30,11:48:19,-8.43247223,118.92456055,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
380884,2021-09-30,11:48:19,-8.4887104,118.38941956,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
380885,2021-09-30,11:48:19,-8.48778439,118.3884201,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
380886,2021-09-30,11:48:19,-8.47689342,118.38012695,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
380887,2021-09-30,11:48:19,-8.49688721,118.41779327,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
380888,2021-09-30,11:48:19,-8.5784483,117.35670471,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
380889,2021-09-30,11:48:19,-8.36081982,118.741539,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
380890,2021-09-30,11:48:19,-8.40635967,118.25174713,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
380891,2021-09-30,11:48:19,-8.40482998,118.24983215,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
380892,2021-09-30,11:48:19,-8.37213039,118.19116211,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
380893,2021-09-30,11:48:19,-8.48340702,117.32038116,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
380894,2021-09-30,11:48:19,-8.48938084,117.27320099,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
380895,2021-09-30,11:48:19,-8.43762684,117.53234863,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
380896,2021-09-30,11:48:19,-8.43703556,117.53704071,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
380897,2021-09-30,11:48:19,-8.42592812,117.52534485,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
