id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
300475,2021-07-04,13:17:00,-9.773969650268555,120.41679382324219,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
300476,2021-07-04,13:17:00,-9.772533416748047,120.42160034179688,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
300477,2021-07-04,13:17:00,-7.943290710449219,112.14281463623047,8,aqua,3000,Ngancar,Kediri,Jawa Timur,pixel
300478,2021-07-04,13:17:00,-4.086484432220459,103.84207916259766,8,aqua,3000,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
300479,2021-07-04,13:17:00,-3.788282871246338,103.68437957763672,8,aqua,3000,Merapi,Lahat,Sumatera Selatan,pixel
300480,2021-07-04,13:17:00,-3.0650312900543213,103.61095428466797,8,aqua,3000,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
300481,2021-07-04,13:17:00,-2.6350250244140625,102.81605529785156,9,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
300482,2021-07-04,13:17:00,-2.6327407360076904,102.83283996582031,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
300483,2021-07-04,13:17:00,-2.627286911010742,102.82530212402344,9,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
300484,2021-07-04,13:17:00,-2.629690408706665,102.80854034423828,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
