id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
388065,2021-10-07,09:36:00,1.4463496208190918,125.13575744628906,7,terra,3000,Girian,Bitung,Sulawesi Utara,pixel
388066,2021-10-07,09:36:00,-1.3972423076629639,120.75285339355469,8,terra,3000,Poso Kota,Poso,Sulawesi Tengah,pixel
388067,2021-10-07,09:36:00,-2.242553472518921,121.31145477294922,8,terra,3000,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
388068,2021-10-07,09:36:00,-2.2496328353881836,121.31690979003906,8,terra,3000,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
388069,2021-10-07,09:36:00,-2.244893789291382,121.32830047607422,8,terra,3000,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
388070,2021-10-07,09:36:00,-1.7263195514678955,114.83647155761719,8,terra,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
388071,2021-10-07,09:36:00,-1.7172163724899292,114.83776092529297,7,terra,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
388072,2021-10-07,09:36:00,-2.766671657562256,121.17328643798828,7,terra,3000,Malili,Luwu Timur,Sulawesi Selatan,pixel
388073,2021-10-07,09:36:00,-3.6277427673339844,114.67642974853516,8,terra,3000,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
388074,2021-10-07,09:36:00,-5.511401176452637,119.28565979003906,8,terra,3000,Mappaka Sunggu,Pangkajene Kepulauan,Sulawesi Selatan,pixel
388075,2021-10-07,09:36:00,-7.090839385986328,120.76026916503906,8,terra,3000,Pasimasunggu Timur,Selayar,Sulawesi Selatan,pixel
388076,2021-10-07,09:36:00,-8.40060043334961,120.98870849609375,8,terra,3000,Riung,Ngada,Nusa Tenggara Timur,pixel
388077,2021-10-07,09:36:00,-8.593613624572754,121.59671783447266,9,terra,3000,Detusoko,Ende,Nusa Tenggara Timur,pixel
388078,2021-10-07,09:36:00,-8.586605072021484,121.60357666015625,8,terra,3000,Detusoko,Ende,Nusa Tenggara Timur,pixel
388079,2021-10-07,09:36:00,-7.340306282043457,112.52946472167969,8,terra,3000,Wringinanom,Gresik,Jawa Timur,pixel
388080,2021-10-07,09:36:00,-8.178268432617188,117.6514892578125,8,terra,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
388081,2021-10-07,09:36:00,-7.7155375480651855,114.1656265258789,8,terra,3000,Jangkar,Situbondo,Jawa Timur,pixel
388082,2021-10-07,09:36:00,-8.54106330871582,118.97410583496094,9,terra,3000,Sape,Bima,Nusa Tenggara Barat,pixel
388083,2021-10-07,09:36:00,-8.529949188232422,118.97518157958984,9,terra,3000,Sape,Bima,Nusa Tenggara Barat,pixel
388084,2021-10-07,09:36:00,-8.64528751373291,118.4659194946289,8,terra,3000,Huu,Dompu,Nusa Tenggara Barat,pixel
388085,2021-10-07,09:36:00,-8.489092826843262,117.24398040771484,9,terra,3000,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
