id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3373146,2021-08-29,12:28:00,-10.222542762756348,123.6087646484375,8,aqua,3000,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3373147,2021-08-29,12:28:00,-10.111532211303711,123.97598266601562,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3373148,2021-08-29,12:28:00,-10.039288520812988,124.03878021240234,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3373149,2021-08-29,12:28:00,-9.892942428588867,124.12371444702148,8,aqua,4000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3373150,2021-08-29,12:28:00,-9.956067085266113,120.24735260009766,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373151,2021-08-29,12:28:00,-9.850690841674805,120.34871673583984,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3373152,2021-08-29,12:28:00,-9.173102378845215,124.76813507080078,8,aqua,3414,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3373153,2021-08-29,12:28:00,-9.82015609741211,120.04148864746094,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3373154,2021-08-29,12:28:00,-9.698983192443848,119.9775161743164,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373155,2021-08-29,12:28:00,-8.227838516235352,127.99818420410156,8,aqua,3000,Serwaru,Maluku Barat Daya,Maluku,cluster
3373156,2021-08-29,12:28:00,-9.32319450378418,119.89818572998047,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3373157,2021-08-29,12:28:00,-8.228128433227539,124.9259262084961,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3373158,2021-08-29,12:28:00,-8.173072814941406,124.87911224365234,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3373159,2021-08-29,12:28:00,-8.599802017211914,121.97618865966797,9,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,cluster
3373160,2021-08-29,12:28:00,-8.4404878616333,122.57552337646484,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
3373161,2021-08-29,12:28:00,-8.563634872436523,120.93560409545898,8,aqua,3414,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3373162,2021-08-29,12:28:00,-8.489428520202637,118.38129425048828,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,cluster
3373163,2021-08-29,12:28:00,-8.516712188720703,118.18324279785156,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,cluster
3373164,2021-08-29,12:28:00,-8.432302611214775,117.51461247035435,9,aqua,4645,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3373165,2021-08-29,12:28:00,-5.342347621917725,119.52172088623047,7,aqua,3000,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3373166,2021-08-29,12:28:00,-4.130749702453613,120.02458190917969,8,aqua,3000,Tenpe,Wajo,Sulawesi Selatan,cluster
3373167,2021-08-29,12:28:00,-3.9329540729522705,119.79651641845703,8,aqua,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,cluster
3373168,2021-08-29,12:28:00,-3.8479690551757812,119.81635284423828,8,aqua,3000,Panca Rijang,Sidenreng Rappang,Sulawesi Selatan,cluster
3373169,2021-08-29,12:28:00,-1.1801432371139526,119.36328125,8,aqua,3000,Pasangkayu,Mamuju Utara,Sulawesi Barat,cluster
3373170,2021-08-29,12:28:00,-0.965191125869751,114.89985656738281,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3373171,2021-08-29,12:28:00,-0.6424587965011597,116.11434173583984,8,aqua,3732,Jempang,Kutai Barat,Kalimantan Timur,cluster
3373172,2021-08-29,12:28:00,-0.11238496005535126,110.6073226928711,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
3373173,2021-08-29,12:28:00,1.5201284885406494,118.16776275634766,8,aqua,3000,Talisayan,Berau,Kalimantan Timur,cluster
3373174,2021-08-29,12:28:00,1.6373056173324585,117.9030532836914,9,aqua,3000,Tabalar,Berau,Kalimantan Timur,cluster
3373175,2021-08-29,12:28:00,0.8222471177577972,110.3012924194336,8,aqua,3414,Entikong,Sanggau,Kalimantan Barat,cluster
3373176,2021-08-29,12:28:00,0.9078901410102844,110.28836059570312,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,cluster
3373177,2021-08-29,12:28:00,1.2682891488075256,109.97723388671875,8,aqua,3414,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
