id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3317353,2021-06-03,10:05:27,-1.817944,105.741712,9,landsat8,90,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3317354,2021-06-03,10:05:27,-2.099062,105.830316,8,landsat8,90,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3317356,2021-06-03,10:05:27,-2.708596,106.158835,8,landsat8,90,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3317357,2021-06-03,10:05:27,-2.689239,106.250022,7,landsat8,90,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3317358,2021-06-03,10:05:27,-2.401192,106.260265,9,landsat8,102,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3317359,2021-06-03,10:05:27,-2.559751,106.5472,8,landsat8,90,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3317360,2021-06-03,10:05:27,-2.8059266000000003,106.558303,9,landsat8,127,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3317361,2021-06-03,10:05:27,-2.8064251666666666,106.56070966666665,8,landsat8,163,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3317362,2021-06-03,10:05:27,-4.797902,105.051899,7,landsat8,90,Abung Timur,Lampung Utara,Lampung,cluster
3317363,2021-06-03,10:05:27,-4.255893,105.178381,7,landsat8,90,Way Kenanga,Tulang Bawang Barat,Lampung,cluster
3317364,2021-06-03,10:05:27,-3.995628,105.4366288,9,landsat8,127,Mesuji Timur,Mesuji,Lampung,cluster
3317365,2021-06-03,10:05:27,-4.451207800000001,105.64081940000001,8,landsat8,127,Gedung Meneng,Tulangbawang,Lampung,cluster
3317366,2021-06-03,10:05:27,-6.394849,106.0235735,7,landsat8,102,Cipeucang,Pandeglang,Banten,cluster
