id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
166972,2020-07-29,00:26:04,3.36049438,117.5388031,8,snpp,1125,Tarakan Utara,Tarakan,Kalimantan Utara,cluster
166973,2020-07-29,00:26:04,1.89583039,117.23906708,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
166974,2020-07-29,00:26:04,1.86283183,117.24897766,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
166975,2020-07-29,00:26:04,-10.19897938,120.620224,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
166976,2020-07-29,00:26:04,0.825684635,117.52944183,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
166977,2020-07-29,00:26:04,0.679293395,117.56310271999999,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
166978,2020-07-29,00:26:04,0.671281665,117.463626865,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
166979,2020-07-29,00:26:04,0.630680415,117.54637909,8,snpp,1280,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
166980,2020-07-29,00:26:04,0.19254066,117.34818268,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
166981,2020-07-29,00:26:04,0.14055881,117.36151123,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
166982,2020-07-29,00:26:04,-0.678688465,117.2605896,8,snpp,1280,Sangasanga,Kutai Kartanegara,Kalimantan Timur,cluster
166983,2020-07-29,00:26:04,-0.72134137,117.07202148,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
166984,2020-07-29,00:26:04,-2.82915115,122.17662048,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
166985,2020-07-29,00:26:04,-2.83081365,122.16191864,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
166986,2020-07-29,00:26:04,-1.86713123,115.85413361,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
166987,2020-07-29,00:26:04,-1.8760165,115.88807678,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
166988,2020-07-29,00:26:04,-2.06430888,115.57157135,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,cluster
166989,2020-07-29,00:26:04,-3.8722501375,122.40287399500001,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
166990,2020-07-29,00:26:04,-3.90428364,122.41791534500001,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
166991,2020-07-29,00:26:04,-3.758859035,116.28490066500001,8,snpp,1280,Pulaulaut Selatan,Baru,Kalimantan Selatan,cluster
166992,2020-07-29,00:26:04,-2.9479599,111.1627655,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
166993,2020-07-29,00:26:04,-2.95452897,111.17343648333333,8,snpp,1399,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
166994,2020-07-29,00:26:04,-5.44464874,119.51876068,8,snpp,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
166995,2020-07-29,00:26:04,-4.916547489,105.67013015699999,8,snpp,1935,Sukadana,Lampung Timur,Lampung,cluster
166996,2020-07-29,00:26:04,-4.9358567025,105.666706085,8,snpp,1500,Sukadana,Lampung Timur,Lampung,cluster
166997,2020-07-29,00:26:04,-6.96748352,112.17016602,8,snpp,1125,Palang,Tuban,Jawa Timur,cluster
166998,2020-07-29,00:26:04,-6.77752304,110.85507202,8,snpp,1125,Bae,Kudus,Jawa Tengah,cluster
166999,2020-07-29,00:26:04,-9.09634781,124.81963348,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
167000,2020-07-29,00:26:04,-7.26908016,112.68184662,8,snpp,1125,Tandes,Surabaya,Jawa Timur,cluster
167001,2020-07-29,00:26:04,-6.55003214,108.09601593,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
167002,2020-07-29,00:26:04,-7.35644341,112.17612457,8,snpp,1125,Ngimbang,Lamongan,Jawa Timur,cluster
167003,2020-07-29,00:26:04,-7.73074436,114.23506165,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
167004,2020-07-29,00:26:04,-7.2541310800000005,111.160640715,8,snpp,1280,Gabus,Grobogan,Jawa Tengah,cluster
167005,2020-07-29,00:26:04,-6.9546032,109.37895203,8,snpp,1125,Pemalang,Pemalang,Jawa Tengah,cluster
167006,2020-07-29,00:26:04,-7.25955105,111.17995453,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,cluster
167007,2020-07-29,00:26:04,-7.760691404999999,114.20782089,8,snpp,1280,Asembagus,Situbondo,Jawa Timur,cluster
167008,2020-07-29,00:26:04,-7.779607295,114.23530578500001,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
167009,2020-07-29,00:26:04,-7.77496576,114.19532776,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
167010,2020-07-29,00:26:04,-9.425282,124.05971527,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
167011,2020-07-29,00:26:04,-7.57901096,111.40376282,8,snpp,1125,Karas,Magetan,Jawa Timur,cluster
167012,2020-07-29,00:26:04,-8.48313713,116.64087677,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
167013,2020-07-29,00:26:04,-8.76291847,118.19017029,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
167014,2020-07-29,00:26:04,-7.69450617,111.57254028,8,snpp,1125,Dagangan,Madiun,Jawa Timur,cluster
167015,2020-07-29,00:26:04,-8.74305058,117.76750183,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
167016,2020-07-29,00:26:04,-7.64012718,110.789985655,8,snpp,1280,Baki,Sukoharjo,Jawa Tengah,cluster
167017,2020-07-29,00:26:04,-7.81954908,111.49824524,8,snpp,1125,Babadan,Ponorogo,Jawa Timur,cluster
