id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2068631,2020-10-24,13:23:43,-8.74947834,118.27778625,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2068632,2020-10-24,13:23:43,-8.87736607,117.7949295,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
2068633,2020-10-24,13:23:43,-8.7264204,118.30700684,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2068634,2020-10-24,13:23:43,-8.7307024,118.00715637,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2068635,2020-10-24,13:23:43,-8.662409305,117.623241425,8,noaa20,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2068636,2020-10-24,13:23:43,-8.356112002499998,118.82647323500001,8,noaa20,1500,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2068637,2020-10-24,13:23:43,-8.41527033,117.972927095,9,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
2068638,2020-10-24,13:23:43,-8.01587009,114.20866394,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,cluster
2068639,2020-10-24,13:23:43,-7.73781109,113.63851929,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
2068640,2020-10-24,13:23:43,-6.79516888,108.62444305,8,noaa20,1125,Astanajapura,Cirebon,Jawa Barat,cluster
2068641,2020-10-24,13:23:43,-6.38699865,107.21442413,8,noaa20,1125,Cikarang Pusat,Bekasi,Jawa Barat,cluster
2068642,2020-10-24,13:23:43,-6.48992109,106.1441803,8,noaa20,1125,Cileles,Lebak,Banten,cluster
2068643,2020-10-24,13:23:43,-5.78802347,105.76415253,8,noaa20,1125,Ketapang,Lampung Selatan,Lampung,cluster
2068644,2020-10-24,13:23:43,-5.7573328,105.74151611,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
2068645,2020-10-24,13:23:43,-5.70755959,105.0447464,8,noaa20,1125,Kelumbayan,Tanggamus,Lampung,cluster
2068646,2020-10-24,13:23:43,-2.38294888,114.91863251,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
2068647,2020-10-24,13:23:43,-1.87924695,115.41832733,8,noaa20,1125,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
2068648,2020-10-24,13:23:43,-1.36433041,116.26728821,8,noaa20,1125,Longkali,Paser,Kalimantan Timur,cluster
2068649,2020-10-24,13:23:43,-1.63764679,112.8054657,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
2068650,2020-10-24,13:23:43,-1.16706842,115.2871933,8,noaa20,1280,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2068651,2020-10-24,13:23:43,-1.13260496,115.30944061,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2068652,2020-10-24,13:23:43,-1.41365838,112.96710205,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2068653,2020-10-24,13:23:43,-1.3592373533333333,113.09040832666666,8,noaa20,1399,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2068654,2020-10-24,13:23:43,-1.2994076,113.23166656,8,noaa20,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,cluster
2068655,2020-10-24,13:23:43,-1.30281341,113.21063232,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2068656,2020-10-24,13:23:43,-0.37801801,115.49772644000001,8,noaa20,1280,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
2068657,2020-10-24,13:23:43,0.248195915,116.992412565,8,noaa20,1280,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
2068658,2020-10-24,13:23:43,4.38894701,96.0743866,8,noaa20,1125,Woyla,Aceh Barat,Aceh,cluster
