id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
290358,2021-06-03,11:29:48,-3.21327424,127.05373383,8,snpp,1125,Namlea,Buru,Maluku,pixel
290359,2021-06-03,11:29:48,-3.21270347,127.05755615,8,snpp,1125,Namlea,Buru,Maluku,pixel
290360,2021-06-03,11:29:48,-2.87439322,122.16364288,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
290361,2021-06-03,11:29:48,-2.8726511,122.16483307,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
290362,2021-06-03,11:29:48,-3.09794641,119.71149445,8,snpp,1125,Malimbong Balepe,Tana Toraja,Sulawesi Selatan,pixel
290363,2021-06-03,11:29:48,-2.29488134,121.60299683,8,snpp,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
290364,2021-06-03,11:29:48,-2.17635012,121.43774414,8,snpp,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,pixel
290365,2021-06-03,11:29:48,-1.90024149,121.10657501,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
290366,2021-06-03,11:29:48,-1.51942742,121.60469055,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
290367,2021-06-03,11:29:48,-1.51891696,121.60808563,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
290368,2021-06-03,11:29:48,-1.51296651,121.60704041,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
290369,2021-06-03,11:29:48,-1.51350999,121.60340118,9,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
290370,2021-06-03,11:29:48,-1.44707549,121.61945343,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
290371,2021-06-03,11:29:48,-1.6850847,120.05619049,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
290372,2021-06-03,11:29:48,0.6776799,123.16166687,8,snpp,1125,Bulango Ulu,Bone Bolango,Gorontalo,pixel
290373,2021-06-03,11:29:48,1.15267754,121.39369965,8,snpp,1125,Momunu,Buol,Sulawesi Tengah,pixel
290374,2021-06-03,11:29:48,-10.22910023,123.54805756,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
290375,2021-06-03,11:29:48,-7.86438417,138.86553955,9,snpp,1125,Kimaam,Merauke,Papua,pixel
290376,2021-06-03,11:29:48,-7.86842585,138.86618042,8,snpp,1125,Kimaam,Merauke,Papua,pixel
290377,2021-06-03,11:29:48,-7.85924339,138.84645081,8,snpp,1125,Kimaam,Merauke,Papua,pixel
290378,2021-06-03,11:29:48,-8.16805744,131.10997009,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
290379,2021-06-03,11:29:48,-8.42585945,124.09700775,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
290380,2021-06-03,11:29:48,-8.27683449,124.93994904,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
290381,2021-06-03,11:29:48,-4.15734959,139.01347351,8,snpp,1125,Maima,Jayawijaya,Papua,pixel
290382,2021-06-03,11:29:48,-3.99983048,138.52018738,8,snpp,1125,Pirime,Lanny Jaya,Papua,pixel
290383,2021-06-03,11:29:48,-3.95555758,138.52711487,8,snpp,1125,Pirime,Lanny Jaya,Papua,pixel
290384,2021-06-03,11:29:48,-3.8505106,138.80323792,8,snpp,1125,Bolakmi,Jayawijaya,Papua,pixel
290385,2021-06-03,11:29:48,-3.7009666,138.42066956,8,snpp,1125,Goyade,Tolikara,Papua,pixel
290386,2021-06-03,11:29:48,-3.67231393,138.49137878,8,snpp,1125,Lianogoma,Tolikara,Papua,pixel
290387,2021-06-03,11:29:48,-3.6717875,138.49464417,8,snpp,1125,Kondaga,Tolikara,Papua,pixel
290388,2021-06-03,11:29:48,-3.66216683,138.44316101,8,snpp,1125,Biuk,Tolikara,Papua,pixel
290389,2021-06-03,11:29:48,-3.66290283,138.4434967,8,snpp,1125,Biuk,Tolikara,Papua,pixel
290390,2021-06-03,11:29:48,-3.5943861,138.43696594,8,snpp,1125,Timori,Tolikara,Papua,pixel
290391,2021-06-03,11:29:48,-3.59387231,138.44015503,8,snpp,1125,Timori,Tolikara,Papua,pixel
290392,2021-06-03,11:29:48,-3.30339456,138.36645508,8,snpp,1125,Wari,Tolikara,Papua,pixel
290393,2021-06-03,11:29:48,-8.24473,140.14399719,8,snpp,1125,Malind,Merauke,Papua,pixel
