id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315565,2021-06-15,11:54:29,-10.26220131,123.5334549,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3315566,2021-06-15,11:54:29,-10.06061172,120.58428192,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3315567,2021-06-15,11:54:29,-10.02524376,120.63854218,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3315568,2021-06-15,11:54:29,-9.8174715,120.49009705,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3315569,2021-06-15,11:54:29,-8.2200613,130.95217896,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3315570,2021-06-15,11:54:29,-9.7296056725,119.491003035,8,noaa20,1500,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3315571,2021-06-15,11:54:29,-9.56493759,119.90290833,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3315572,2021-06-15,11:54:29,-9.50891447,119.91701126000001,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3315573,2021-06-15,11:54:29,-9.35445309,119.905952455,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3315574,2021-06-15,11:54:29,-8.7030201,121.36139679,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3315575,2021-06-15,11:54:29,-3.90916753,138.68086243,8,noaa20,1125,Gamelia,Lanny Jaya,Papua,cluster
3315576,2021-06-15,11:54:29,-3.88668752,138.65924072,8,noaa20,1125,Gamelia,Lanny Jaya,Papua,cluster
3315577,2021-06-15,11:54:29,-3.686421035,138.580856325,8,noaa20,1280,Kai,Tolikara,Papua,cluster
3315578,2021-06-15,11:54:29,-3.90319324,122.41928101,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3315579,2021-06-15,11:54:29,-1.4574443700000002,127.43777847,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
