id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2068052,2020-10-24,11:41:19,-8.91234779,140.95295715,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2068053,2020-10-24,11:41:19,-8.9271059,140.81057739,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2068054,2020-10-24,11:41:19,-8.747887135,140.643371585,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
2068055,2020-10-24,11:41:19,-8.532715320000001,140.7346344,8,noaa20,1280,Sota,Merauke,Papua,cluster
2068056,2020-10-24,11:41:19,-8.192967415,140.607177735,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
2068057,2020-10-24,11:41:19,-10.81965446,123.0295639,8,noaa20,1125,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,cluster
2068058,2020-10-24,11:41:19,-8.08454514,140.38969421,8,noaa20,1125,Animha,Merauke,Papua,cluster
2068059,2020-10-24,11:41:19,-8.01315022,139.18469238,8,noaa20,1125,Tubang,Merauke,Papua,cluster
2068060,2020-10-24,11:41:19,-10.35443401,123.73448944,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2068061,2020-10-24,11:41:19,-10.33745098,123.82600403,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2068062,2020-10-24,11:41:19,-8.21837044,137.76292419,8,noaa20,1125,Waan,Merauke,Papua,cluster
2068063,2020-10-24,11:41:19,-10.31883907,123.78520203,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2068064,2020-10-24,11:41:19,-10.34157181,123.61153412,8,noaa20,1280,Nekamese,Kupang,Nusa Tenggara Timur,cluster
2068065,2020-10-24,11:41:19,-10.29417896,123.93667603,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2068066,2020-10-24,11:41:19,-10.29747009,123.91159821,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2068067,2020-10-24,11:41:19,-10.28171062,123.88626099,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2068068,2020-10-24,11:41:19,-10.29544258,123.78033447,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2068069,2020-10-24,11:41:19,-10.21888638,123.98072052,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2068070,2020-10-24,11:41:19,-10.22141933,123.96186829,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2068071,2020-10-24,11:41:19,-10.22251034,123.91830444,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2068072,2020-10-24,11:41:19,-10.22522736,123.897995,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2068073,2020-10-24,11:41:19,-10.20090294,124.04433441,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2068074,2020-10-24,11:41:19,-10.20639229,124.00332642,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2068075,2020-10-24,11:41:19,-10.20304203,123.99301147,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2068076,2020-10-24,11:41:19,-10.20787811,123.92105103,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2068077,2020-10-24,11:41:19,-10.20921707,123.9109726,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2068078,2020-10-24,11:41:19,-10.174508095,124.083488465,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2068079,2020-10-24,11:41:19,-10.17985535,124.02527618,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2068080,2020-10-24,11:41:19,-10.18592739,123.94335938,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2068081,2020-10-24,11:41:19,-10.14241791,124.23765564,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068082,2020-10-24,11:41:19,-10.16916752,123.99884796,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2068083,2020-10-24,11:41:19,-10.15364838,124.08129883,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2068084,2020-10-24,11:41:19,-10.16171455,123.98352051,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2068085,2020-10-24,11:41:19,-10.14637756,124.06497955,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2068086,2020-10-24,11:41:19,-10.08683014,124.48478699,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068087,2020-10-24,11:41:19,-10.065796220000001,124.43679809666666,8,noaa20,1399,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068088,2020-10-24,11:41:19,-10.05494499,124.49983978,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068089,2020-10-24,11:41:19,-10.0677681,124.02577209,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2068090,2020-10-24,11:41:19,-10.0095911,124.39506531,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068091,2020-10-24,11:41:19,-10.05042553,124.08598328,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2068092,2020-10-24,11:41:19,-10.04313564,124.07003021,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2068093,2020-10-24,11:41:19,-9.956932545,124.621295925,8,noaa20,1280,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068094,2020-10-24,11:41:19,-10.00856876,124.15572357,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068095,2020-10-24,11:41:19,-9.987903594999999,124.205486295,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068096,2020-10-24,11:41:19,-9.91774273,124.67983246,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068097,2020-10-24,11:41:19,-9.9603796,124.23513031,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068098,2020-10-24,11:41:19,-7.8653149566666665,137.93871561666666,8,noaa20,1399,Waan,Merauke,Papua,cluster
2068099,2020-10-24,11:41:19,-9.95515156,124.23950195,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068100,2020-10-24,11:41:19,-9.95958138,124.17198181,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068101,2020-10-24,11:41:19,-9.85342216,124.72640228,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068102,2020-10-24,11:41:19,-9.91792297,124.24073029,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068103,2020-10-24,11:41:19,-9.96032143,123.88233948,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
2068104,2020-10-24,11:41:19,-9.851861,124.67077637,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068105,2020-10-24,11:41:19,-9.84311581,124.66894531,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068106,2020-10-24,11:41:19,-7.794947625,137.96813965,8,noaa20,1280,Waan,Merauke,Papua,cluster
2068107,2020-10-24,11:41:19,-9.83363914,124.63848114,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068108,2020-10-24,11:41:19,-9.81531525,124.61190796,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068109,2020-10-24,11:41:19,-7.59481192,138.96633911,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2068110,2020-10-24,11:41:19,-9.78782558,124.74698639,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068111,2020-10-24,11:41:19,-9.84058952,124.36026001,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068112,2020-10-24,11:41:19,-7.62252426,138.77490234,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
2068113,2020-10-24,11:41:19,-9.78697968,124.72048187,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068114,2020-10-24,11:41:19,-9.76827621,124.75939178,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068115,2020-10-24,11:41:19,-9.78492451,124.63658142,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068116,2020-10-24,11:41:19,-9.75563526,124.75385284,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068117,2020-10-24,11:41:19,-9.77400589,124.58382416,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068118,2020-10-24,11:41:19,-9.73643303,124.79724121,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068119,2020-10-24,11:41:19,-9.74333191,124.71230316,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068120,2020-10-24,11:41:19,-9.751440525,124.61777115000001,8,noaa20,1280,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068121,2020-10-24,11:41:19,-9.75341129,124.60293579,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068122,2020-10-24,11:41:19,-9.71996307,124.82070923,7,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
2068123,2020-10-24,11:41:19,-9.74410725,124.60511017,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068124,2020-10-24,11:41:19,-9.76635551,124.43644714,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068125,2020-10-24,11:41:19,-9.71290874,124.73952484,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068126,2020-10-24,11:41:19,-9.699247360000001,124.77284241000001,8,noaa20,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068127,2020-10-24,11:41:19,-9.706159115,124.72160339499999,8,noaa20,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068128,2020-10-24,11:41:19,-9.69140339,124.7675705,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068129,2020-10-24,11:41:19,-9.69577408,124.73187001666668,8,noaa20,1399,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068130,2020-10-24,11:41:19,-9.71562004,124.68443298,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068131,2020-10-24,11:41:19,-9.71291542,124.67159271,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068132,2020-10-24,11:41:19,-9.67669964,124.83676147,7,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
2068133,2020-10-24,11:41:19,-9.68466282,124.77901459,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068134,2020-10-24,11:41:19,-9.6779871,124.7951889,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068135,2020-10-24,11:41:19,-9.68102264,124.67527008,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068136,2020-10-24,11:41:19,-9.68017578,124.64854431,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068137,2020-10-24,11:41:19,-9.67164326,124.67832947,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068138,2020-10-24,11:41:19,-7.53071833,138.44525146,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
2068139,2020-10-24,11:41:19,-9.63486004,124.78535461,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068140,2020-10-24,11:41:19,-9.62668133,124.78004456,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068141,2020-10-24,11:41:19,-9.6122818,124.85447693,8,noaa20,1125,Weliman,Malaka,Nusa Tenggara Timur,cluster
2068142,2020-10-24,11:41:19,-9.63140726,124.694583895,8,noaa20,1280,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2068143,2020-10-24,11:41:19,-9.61503696,124.80071259,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2068144,2020-10-24,11:41:19,-9.63617897,124.64183807,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068145,2020-10-24,11:41:19,-9.69338226,124.13856506,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068146,2020-10-24,11:41:19,-7.479830106666667,138.49216207,8,noaa20,1399,Tabonji,Merauke,Papua,cluster
2068147,2020-10-24,11:41:19,-9.635005,124.51423645,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2068148,2020-10-24,11:41:19,-9.69014931,124.0559082,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
2068149,2020-10-24,11:41:19,-9.591654779999999,124.77286911,8,noaa20,1280,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2068150,2020-10-24,11:41:19,-7.481278500000001,138.35006713833334,8,noaa20,1668,Tabonji,Merauke,Papua,cluster
2068151,2020-10-24,11:41:19,-9.567548275,124.783527375,8,noaa20,1280,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2068152,2020-10-24,11:41:19,-9.62883568,124.33605194,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068153,2020-10-24,11:41:19,-9.55858135,124.78412628,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2068154,2020-10-24,11:41:19,-7.4684329,138.35388184,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
2068155,2020-10-24,11:41:19,-9.54320908,124.86405182,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
2068156,2020-10-24,11:41:19,-7.46450138,138.34768677,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
2068157,2020-10-24,11:41:19,-9.54990292,124.78260803,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2068158,2020-10-24,11:41:19,-9.558589936666666,124.70791371666667,8,noaa20,1399,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2068159,2020-10-24,11:41:19,-7.457648119999999,138.33913167333333,8,noaa20,1399,Tabonji,Merauke,Papua,cluster
2068160,2020-10-24,11:41:19,-9.527226925,124.90033722,8,noaa20,1280,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
2068161,2020-10-24,11:41:19,-7.40927124,138.61016846,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
2068162,2020-10-24,11:41:19,-9.530784845000001,124.68500327999999,8,noaa20,1500,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2068163,2020-10-24,11:41:19,-9.509520049999999,124.835395815,8,noaa20,1280,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
2068164,2020-10-24,11:41:19,-9.45810795,125.07203674,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2068165,2020-10-24,11:41:19,-9.47691631,124.93097687,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
2068166,2020-10-24,11:41:19,-9.461628596666666,124.94593811,8,noaa20,1399,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
2068167,2020-10-24,11:41:19,-9.463175295,124.93440628,8,noaa20,1280,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
2068168,2020-10-24,11:41:19,-9.48553371,124.62944031,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2068169,2020-10-24,11:41:19,-9.41239738,125.06395721,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2068170,2020-10-24,11:41:19,-9.51789665,124.29340363,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068171,2020-10-24,11:41:19,-9.42025948,124.84647369,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
2068172,2020-10-24,11:41:19,-9.37279797,125.0351944,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2068173,2020-10-24,11:41:19,-9.38928127,124.91279602,8,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
2068174,2020-10-24,11:41:19,-9.42474174,124.54724121,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2068175,2020-10-24,11:41:19,-9.340879919999999,124.970096585,8,noaa20,1280,Raimanuk,Belu,Nusa Tenggara Timur,cluster
2068176,2020-10-24,11:41:19,-9.34214687,125.01392746,8,noaa20,1280,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2068177,2020-10-24,11:41:19,-9.42989445,124.18427277,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068178,2020-10-24,11:41:19,-9.42467022,124.18872833,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068179,2020-10-24,11:41:19,-9.31555748,124.92189026,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
2068180,2020-10-24,11:41:19,-9.41494846,124.19235992,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068181,2020-10-24,11:41:19,-9.41119576,124.18596649,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068182,2020-10-24,11:41:19,-9.40596867,124.19051361,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068183,2020-10-24,11:41:19,-9.40324974,124.1763916,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068184,2020-10-24,11:41:19,-9.41312408,124.10276031,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068185,2020-10-24,11:41:19,-8.30618954,130.82502747,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2068186,2020-10-24,11:41:19,-9.77017307,120.14256287,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2068187,2020-10-24,11:41:19,-9.65567112,120.06365967,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2068188,2020-10-24,11:41:19,-8.01652622,131.29945374,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2068189,2020-10-24,11:41:19,-9.53822295,120.08005269166667,8,noaa20,1668,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2068190,2020-10-24,11:41:19,-7.97137117,131.17384338,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2068191,2020-10-24,11:41:19,-7.96077013,131.15435791,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2068192,2020-10-24,11:41:19,-7.884186109999999,131.30780538,8,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2068193,2020-10-24,11:41:19,-7.87522602,131.35910034,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2068194,2020-10-24,11:41:19,-7.8631551250000005,131.27113342,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2068195,2020-10-24,11:41:19,-7.84378576,131.38659668,7,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2068196,2020-10-24,11:41:19,-7.84199286,131.24284363,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2068197,2020-10-24,11:41:19,-7.81709623,131.36082458,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2068198,2020-10-24,11:41:19,-7.799200295,131.38863372999998,8,noaa20,1280,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2068199,2020-10-24,11:41:19,-7.76415968,131.43908691,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2068200,2020-10-24,11:41:19,-7.75866461,131.45259094,7,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2068201,2020-10-24,11:41:19,-7.99306726,129.79733276,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2068202,2020-10-24,11:41:19,-7.91931248,129.85792542,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2068203,2020-10-24,11:41:19,-7.91213226,129.8604126,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2068204,2020-10-24,11:41:19,-8.212310075000001,127.679418565,7,noaa20,1500,Serwaru,Maluku Barat Daya,Maluku,cluster
2068205,2020-10-24,11:41:19,-7.9269495,129.60572815,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
2068206,2020-10-24,11:41:19,-7.610620025,131.607860565,8,noaa20,1500,Kormomolin,Maluku Tenggara Barat,Maluku,cluster
2068207,2020-10-24,11:41:19,-7.67802048,131.18379211,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2068208,2020-10-24,11:41:19,-7.60669613,131.18357849,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2068209,2020-10-24,11:41:19,-7.57916021,131.20794678,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2068210,2020-10-24,11:41:19,-7.79361963,129.65760803,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
2068211,2020-10-24,11:41:19,-8.43120956,124.37241364,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2068212,2020-10-24,11:41:19,-7.344664095,131.46376038,8,noaa20,1280,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2068213,2020-10-24,11:41:19,-7.35258341,131.42349243,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2068214,2020-10-24,11:41:19,-7.18844461,131.93785095,7,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2068215,2020-10-24,11:41:19,-7.1833806,131.94819641,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2068216,2020-10-24,11:41:19,-7.20978975,131.47285461,7,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2068217,2020-10-24,11:41:19,-7.20537043,131.47938538,7,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2068218,2020-10-24,11:41:19,-8.45313072,122.7551651,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
2068219,2020-10-24,11:41:19,-8.16101933,124.73418427,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2068220,2020-10-24,11:41:19,-8.30413342,123.34966278,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
2068221,2020-10-24,11:41:19,-6.66471052,134.21023051,8,noaa20,1399,Aru Selatan,Kepulauan Aru,Maluku,cluster
2068222,2020-10-24,11:41:19,-8.24777889,123.53682709,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
2068223,2020-10-24,11:41:19,-8.85600885,118.09605153,8,noaa20,1399,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2068224,2020-10-24,11:41:19,-8.21449184,122.78525543,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2068225,2020-10-24,11:41:19,-6.53061867,134.1134491,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
2068226,2020-10-24,11:41:19,-8.44058275,120.65442276,8,noaa20,1280,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2068227,2020-10-24,11:41:19,-8.3756876,120.89652252,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
2068228,2020-10-24,11:41:19,-8.41656399,120.56884766,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2068229,2020-10-24,11:41:19,-8.694901465000001,118.25176239,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
2068230,2020-10-24,11:41:19,-8.1083889,122.91044617,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2068231,2020-10-24,11:41:19,-8.58907795,118.81970215,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2068232,2020-10-24,11:41:19,-8.536987065000002,118.95544052000001,8,noaa20,1500,Sape,Bima,Nusa Tenggara Barat,cluster
2068233,2020-10-24,11:41:19,-8.5289542675,118.9295272825,8,noaa20,1500,Wawo,Bima,Nusa Tenggara Barat,cluster
2068234,2020-10-24,11:41:19,-6.78197336,131.55735779,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2068235,2020-10-24,11:41:19,-8.583575725,118.38184738,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
2068236,2020-10-24,11:41:19,-8.66547585,117.62415314,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2068237,2020-10-24,11:41:19,-8.666076185000001,117.61708069,8,noaa20,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2068238,2020-10-24,11:41:19,-6.74793434,131.54078674,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2068239,2020-10-24,11:41:19,-8.49748611,119.01433563,9,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2068240,2020-10-24,11:41:19,-8.4926095,119.002189635,8,noaa20,1280,Sape,Bima,Nusa Tenggara Barat,cluster
2068241,2020-10-24,11:41:19,-8.32627964,120.20518494,9,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
2068242,2020-10-24,11:41:19,-6.702502413333334,131.5981241866667,8,noaa20,1399,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2068243,2020-10-24,11:41:19,-6.70113707,131.57730103,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2068244,2020-10-24,11:41:19,-8.43237257,119.00921631,8,noaa20,1280,Wera,Bima,Nusa Tenggara Barat,cluster
