id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
419572,2021-11-20,12:31:48,-10.06457806,124.34352875,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
419573,2021-11-20,12:31:48,-3.90327287,122.41630554,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
419574,2021-11-20,12:31:48,-3.90266633,122.4200592,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
419575,2021-11-20,12:31:48,-3.8735621,122.40362549,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
419576,2021-11-20,12:31:48,-3.87297416,122.40737152,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
419577,2021-11-20,12:31:48,-2.89279866,121.56508636,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
419578,2021-11-20,12:31:48,-1.91458762,120.96530151,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
419579,2021-11-20,12:31:48,-1.73230422,121.68816376,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
419580,2021-11-20,12:31:48,-1.62438655,121.95387268,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
419581,2021-11-20,12:31:48,-1.61842704,121.96470642,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
419582,2021-11-20,12:31:48,-1.29231739,123.35507202,8,noaa20,1125,Tinangkung Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
419583,2021-11-20,12:31:48,-1.39229834,121.7831192,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
419584,2021-11-20,12:31:48,0.52667987,122.46620941,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
419585,2021-11-20,12:31:48,1.49202359,109.13274384,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
419586,2021-11-20,12:31:48,1.50099576,109.13134003,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
419587,2021-11-20,12:31:48,3.53040719,116.55312347,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
