id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3350391,2021-07-23,00:43:48,0.80885947,117.52232361,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3350392,2021-07-23,00:43:48,0.67965907,117.56348801,8,noaa20,1500,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3350393,2021-07-23,00:43:48,1.50614667,109.13336182,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,cluster
3350394,2021-07-23,00:43:48,0.96821451,111.41107178,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350395,2021-07-23,00:43:48,-1.18670249,103.37256622,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3350396,2021-07-23,00:43:48,-1.31452477,103.0856781,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3350397,2021-07-23,00:43:48,-3.06073523,106.7386322,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3350398,2021-07-23,00:43:48,-3.55345726,105.64909363,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3350399,2021-07-23,00:43:48,-4.60503483,104.54546356,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3350400,2021-07-23,00:43:48,-4.82654381,104.9449234,8,noaa20,1125,Abung Timur,Lampung Utara,Lampung,cluster
3350401,2021-07-23,00:43:48,-6.81299782,111.25023651,8,noaa20,1125,Jaken,Pati,Jawa Tengah,cluster
3350402,2021-07-23,00:43:48,-7.04921818,110.25704193,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,cluster
3350403,2021-07-23,00:43:48,-8.308825970000001,118.428985595,8,noaa20,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3350404,2021-07-23,00:43:48,-7.542333362500001,110.44374275,8,noaa20,1500,Kemalang,Magelang,Jawa Tengah,cluster
3350405,2021-07-23,00:43:48,-7.43798113,109.07294464,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
