id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
201366,2020-09-03,00:00:37,2.25833344,117.23207092,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
201367,2020-09-03,00:00:37,1.19897962,117.89205933,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
201368,2020-09-03,00:00:37,1.16323185,117.6775589,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
201369,2020-09-03,00:00:37,0.82847941,117.53045654,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
201370,2020-09-03,00:00:37,0.6734620333333333,117.46559906333334,8,noaa20,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
201371,2020-09-03,00:00:37,0.19579943,117.34508514,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
201372,2020-09-03,00:00:37,-2.82532024,122.160808565,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
201373,2020-09-03,00:00:37,-2.83168483,122.16756439,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
201374,2020-09-03,00:00:37,-2.83333969,122.15576172,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
201375,2020-09-03,00:00:37,-2.84950233,122.16875458,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
201376,2020-09-03,00:00:37,-3.87169838,122.40329742,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
201377,2020-09-03,00:00:37,-3.902061143333333,122.41960653000001,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
201378,2020-09-03,00:00:37,-8.15589046,124.77332306,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
201379,2020-09-03,00:00:37,-8.27197075,125.07395935,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
201380,2020-09-03,00:00:37,-8.258367856666666,123.50782012999998,8,noaa20,1399,Ileape,Lembata,Nusa Tenggara Timur,cluster
201381,2020-09-03,00:00:37,-8.388756753333334,123.47327168666665,8,noaa20,1399,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
201382,2020-09-03,00:00:37,-8.407122614999999,123.42750168,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
201383,2020-09-03,00:00:37,-8.64328003,121.01140594,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
201384,2020-09-03,00:00:37,-8.2449913,117.98256683,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
201385,2020-09-03,00:00:37,-8.20263767,117.50374603,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
201386,2020-09-03,00:00:37,-7.32968283,112.10030365,8,noaa20,1125,Sukorame,Lamongan,Jawa Timur,cluster
201387,2020-09-03,00:00:37,-7.27016354,111.63146973,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
201388,2020-09-03,00:00:37,-7.74458504,114.20729828,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,cluster
201389,2020-09-03,00:00:37,-9.41534519,124.1206665,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
201390,2020-09-03,00:00:37,-9.41981506,124.12740326,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
201391,2020-09-03,00:00:37,-9.427099705,124.11875534,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
201392,2020-09-03,00:00:37,-9.431071755,124.09976578,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
201393,2020-09-03,00:00:37,-7.78528357,114.22364044,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
201394,2020-09-03,00:00:37,-9.43383884,124.1065979,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
201395,2020-09-03,00:00:37,-7.67104435,112.83210754,8,noaa20,1125,Kraton,Pasuruan,Jawa Timur,cluster
201396,2020-09-03,00:00:37,-9.91481304,124.09617615,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
201397,2020-09-03,00:00:37,-9.86529827,123.67072296,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
201398,2020-09-03,00:00:37,-9.91229916,123.7539978,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
201399,2020-09-03,00:00:37,-9.91337776,123.76101685,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
201400,2020-09-03,00:00:37,-9.98732662,123.88500214,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
201401,2020-09-03,00:00:37,-10.24741173,123.59220123,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
