id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3377774,2021-09-07,12:19:33,-10.162978644999999,123.78580474500001,8,noaa20,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3377775,2021-09-07,12:19:33,-9.96600056,123.63713074,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3377776,2021-09-07,12:19:33,-9.79979706,123.80926514,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3377777,2021-09-07,12:19:33,-9.7685709,123.949337005,8,noaa20,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3377778,2021-09-07,12:19:33,-9.78762913,123.79553986,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3377779,2021-09-07,12:19:33,-9.76516438,123.71195221,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3377780,2021-09-07,12:19:33,-10.16600037,120.09043884,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3377781,2021-09-07,12:19:33,-10.11567783,120.10525513,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3377782,2021-09-07,12:19:33,-10.08274651,120.04852295,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3377783,2021-09-07,12:19:33,-9.43715572,124.0871582,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3377784,2021-09-07,12:19:33,-10.02334213,120.20480347,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3377785,2021-09-07,12:19:33,-10.00372696,120.19841766,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3377786,2021-09-07,12:19:33,-9.407728195,124.04330444,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3377787,2021-09-07,12:19:33,-9.99085617,120.19277954,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3377788,2021-09-07,12:19:33,-9.98116112,120.16558075,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3377789,2021-09-07,12:19:33,-9.20709324,124.77748871,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3377790,2021-09-07,12:19:33,-9.14263725,125.01029205,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3377791,2021-09-07,12:19:33,-9.09700203,125.12387085,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3377792,2021-09-07,12:19:33,-9.09100246,125.1367569,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3377793,2021-09-07,12:19:33,-9.119660855,124.806453705,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3377794,2021-09-07,12:19:33,-9.85972595,119.98485565,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3377795,2021-09-07,12:19:33,-9.11163807,124.74284363,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3377796,2021-09-07,12:19:33,-9.02851677,124.81063843,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3377797,2021-09-07,12:19:33,-9.775459765,119.926200865,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3377798,2021-09-07,12:19:33,-9.709006626666666,120.30677541,8,noaa20,1399,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
3377799,2021-09-07,12:19:33,-9.75795555,119.94008636,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3377800,2021-09-07,12:19:33,-9.75713825,119.80615997,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3377801,2021-09-07,12:19:33,-9.76090527,119.78067017,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3377802,2021-09-07,12:19:33,-9.688477833333332,119.98357645666668,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3377803,2021-09-07,12:19:33,-9.74413872,119.57214355666667,8,noaa20,1399,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3377804,2021-09-07,12:19:33,-9.6504097,119.95689392,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3377805,2021-09-07,12:19:33,-9.6425724,119.87065125,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3377806,2021-09-07,12:19:33,-9.62786961,119.85357666,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3377807,2021-09-07,12:19:33,-9.724658965,119.157962795,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3377808,2021-09-07,12:19:33,-9.59802246,119.98571777,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3377809,2021-09-07,12:19:33,-9.718756200000001,119.125759125,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3377810,2021-09-07,12:19:33,-8.237108705,128.15275574,8,noaa20,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
3377811,2021-09-07,12:19:33,-9.66239929,119.21114349,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3377812,2021-09-07,12:19:33,-9.65391159,119.17803192,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3377813,2021-09-07,12:19:33,-9.63033009,119.31415558,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3377814,2021-09-07,12:19:33,-9.50995636,119.65995789,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3377815,2021-09-07,12:19:33,-8.17267084,127.84321594,8,noaa20,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
3377816,2021-09-07,12:19:33,-9.45768547,119.88348897333333,8,noaa20,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3377817,2021-09-07,12:19:33,-8.14953232,127.83985901,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3377818,2021-09-07,12:19:33,-9.44381237,119.5369339,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3377819,2021-09-07,12:19:33,-9.413675785,119.58867645000001,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3377820,2021-09-07,12:19:33,-9.412620545,119.524497985,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3377821,2021-09-07,12:19:33,-9.40958214,119.533447265,7,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3377822,2021-09-07,12:19:33,-8.5812645,123.40814209,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3377823,2021-09-07,12:19:33,-8.44245815,124.10482788,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3377824,2021-09-07,12:19:33,-8.432971,124.07953644000001,7,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3377825,2021-09-07,12:19:33,-8.42448425,124.10189056,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3377826,2021-09-07,12:19:33,-8.58796978,122.80420685,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3377827,2021-09-07,12:19:33,-8.60400009,122.61060333,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3377828,2021-09-07,12:19:33,-8.63255787,122.39916229,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3377829,2021-09-07,12:19:33,-8.22007847,124.93556976,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3377830,2021-09-07,12:19:33,-8.45980167,123.39896393,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3377831,2021-09-07,12:19:33,-8.58320999,122.51744843,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3377832,2021-09-07,12:19:33,-8.50063515,122.9578476,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3377833,2021-09-07,12:19:33,-8.1490221,125.08638,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3377834,2021-09-07,12:19:33,-8.74090004,121.13581085,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3377835,2021-09-07,12:19:33,-8.51105404,122.55830383,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3377836,2021-09-07,12:19:33,-8.3900013,123.28246689,8,noaa20,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3377837,2021-09-07,12:19:33,-8.65142536,121.5674057,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3377838,2021-09-07,12:19:33,-8.64970493,121.556427,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3377839,2021-09-07,12:19:33,-8.54914856,121.99071503,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3377840,2021-09-07,12:19:33,-8.56072521,121.80454254,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3377841,2021-09-07,12:19:33,-8.60931492,121.44297791,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3377842,2021-09-07,12:19:33,-8.24730587,123.71443939,7,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3377843,2021-09-07,12:19:33,-8.59627056,121.28401184,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3377844,2021-09-07,12:19:33,-8.5245409,121.68736267,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3377845,2021-09-07,12:19:33,-8.4791851,121.96161652,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3377846,2021-09-07,12:19:33,-8.46035528,120.96139908,8,noaa20,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3377847,2021-09-07,12:19:33,-8.401374815,120.980335235,8,noaa20,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3377848,2021-09-07,12:19:33,-8.39876652,120.88568878,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3377849,2021-09-07,12:19:33,-8.69404697,118.03677368,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3377850,2021-09-07,12:19:33,-8.47289276,118.59437561,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3377851,2021-09-07,12:19:33,-8.4554987,118.41214752,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3377852,2021-09-07,12:19:33,-8.454890725,118.40403366,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3377853,2021-09-07,12:19:33,-8.79214001,115.90511322,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3377854,2021-09-07,12:19:33,-8.28292942,118.45930481,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3377855,2021-09-07,12:19:33,-7.88037443,114.32254791,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3377856,2021-09-07,12:19:33,-7.853535445714286,114.44307599571428,8,noaa20,1742,Banyuputih,Situbondo,Jawa Timur,cluster
3377857,2021-09-07,12:19:33,-7.83171177,114.25835419,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3377858,2021-09-07,12:19:33,-7.83294392,114.24944305,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3377859,2021-09-07,12:19:33,-7.74670935,114.06217194,8,noaa20,1125,Kapongan,Situbondo,Jawa Timur,cluster
3377860,2021-09-07,12:19:33,-7.71055746,112.079376225,8,noaa20,1280,Papar,Kediri,Jawa Timur,cluster
3377861,2021-09-07,12:19:33,-7.64572382,111.68772125,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
3377862,2021-09-07,12:19:33,-7.3145051,111.35466003,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
3377863,2021-09-07,12:19:33,-4.80905437,122.46373749,8,noaa20,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,cluster
3377864,2021-09-07,12:19:33,-4.55243206,121.80924225,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3377865,2021-09-07,12:19:33,-6.49547386,108.0915451,8,noaa20,1125,Kroya,Indramayu,Jawa Barat,cluster
3377866,2021-09-07,12:19:33,-4.53648043,121.68774414,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3377867,2021-09-07,12:19:33,-4.4709877975,121.9572811125,8,noaa20,1500,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3377868,2021-09-07,12:19:33,-6.45488882,108.10791016,8,noaa20,1125,Gabus Wetan,Indramayu,Jawa Barat,cluster
3377869,2021-09-07,12:19:33,-4.00971889,119.71570587,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
3377870,2021-09-07,12:19:33,-3.90787435,119.67150116,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3377871,2021-09-07,12:19:33,-2.70591426,106.34648895,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3377872,2021-09-07,12:19:33,-2.66342413,106.29977417,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3377873,2021-09-07,12:19:33,-2.65578675,106.16169739,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3377874,2021-09-07,12:19:33,-0.593229,115.12226105,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3377875,2021-09-07,12:19:33,-0.39110303,112.22238159,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3377876,2021-09-07,12:19:33,-0.54013234,110.6370697,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3377877,2021-09-07,12:19:33,-0.51676083,110.6519165,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3377878,2021-09-07,12:19:33,-0.51914084,110.63654327,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3377879,2021-09-07,12:19:33,-0.21423967,112.21242523,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3377880,2021-09-07,12:19:33,-0.26550049,111.57892609,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3377881,2021-09-07,12:19:33,-0.435528875,110.48191070499999,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3377882,2021-09-07,12:19:33,-0.40958828,110.54682922,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3377883,2021-09-07,12:19:33,-0.38656436,110.64521408,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3377884,2021-09-07,12:19:33,-0.408523845,110.51929473499999,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3377885,2021-09-07,12:19:33,-0.3686533566666667,110.71086375,8,noaa20,1399,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3377886,2021-09-07,12:19:33,-0.35509688,110.73125458,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3377887,2021-09-07,12:19:33,-0.35225454,110.646369935,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3377888,2021-09-07,12:19:33,-0.330393985,110.609687805,8,noaa20,1500,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3377889,2021-09-07,12:19:33,-0.10024466,112.09920883000001,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3377890,2021-09-07,12:19:33,-0.341241825,110.61737442,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3377891,2021-09-07,12:19:33,-0.27816239,110.90296173,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3377892,2021-09-07,12:19:33,-0.08641474,111.97747803,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3377893,2021-09-07,12:19:33,-0.055303385,112.07164383,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3377894,2021-09-07,12:19:33,-0.01187033,111.96611023,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3377895,2021-09-07,12:19:33,-0.02723156,111.90996552,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3377896,2021-09-07,12:19:33,0.00256311,112.06922913,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3377897,2021-09-07,12:19:33,0.02042238,112.0623703,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3377898,2021-09-07,12:19:33,0.04389648,111.87430573,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3377899,2021-09-07,12:19:33,0.03334859,111.80484772,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3377900,2021-09-07,12:19:33,-0.10192326,110.91417694,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3377901,2021-09-07,12:19:33,-0.10323807,110.90551758,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3377902,2021-09-07,12:19:33,-0.093189335,110.869964595,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3377903,2021-09-07,12:19:33,0.09174868,112.00185394,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3377904,2021-09-07,12:19:33,-0.06765865,110.93759155000001,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3377905,2021-09-07,12:19:33,-0.072290325,110.90740966999999,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3377906,2021-09-07,12:19:33,-0.1343578,110.4916687,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3377907,2021-09-07,12:19:33,0.10751295999999999,112.047302245,8,noaa20,1280,Nangamau,Sintang,Kalimantan Barat,cluster
3377908,2021-09-07,12:19:33,0.867372005,116.900520325,8,noaa20,1280,Telen,Kutai Timur,Kalimantan Timur,cluster
3377909,2021-09-07,12:19:33,0.10778901,111.99177551,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3377910,2021-09-07,12:19:33,-0.129999895,110.475284575,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3377911,2021-09-07,12:19:33,0.12683809,112.05304718,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3377912,2021-09-07,12:19:33,0.1217133,111.98968506,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3377913,2021-09-07,12:19:33,0.1211123,111.95520782,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3377914,2021-09-07,12:19:33,0.05969851,111.55960846,8,noaa20,1125,Sintang,Sintang,Kalimantan Barat,cluster
3377915,2021-09-07,12:19:33,-0.02839189,110.99260712,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3377916,2021-09-07,12:19:33,0.17851657,112.05106354,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3377917,2021-09-07,12:19:33,-0.08542481,110.24547577,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3377918,2021-09-07,12:19:33,0.3355445,112.99667358,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3377919,2021-09-07,12:19:33,0.02101965,110.91465759,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3377920,2021-09-07,12:19:33,0.26630777,112.16481781,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3377921,2021-09-07,12:19:33,1.02396607,117.06581116,7,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3377922,2021-09-07,12:19:33,0.29609075,112.3271637,8,noaa20,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
3377923,2021-09-07,12:19:33,0.39195952,112.83204651,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3377924,2021-09-07,12:19:33,0.34360129,112.39633942,8,noaa20,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
3377925,2021-09-07,12:19:33,0.36517019500000003,112.463031765,8,noaa20,1280,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3377926,2021-09-07,12:19:33,0.44561711,112.98075104,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
3377927,2021-09-07,12:19:33,0.42055914,112.81473541,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3377928,2021-09-07,12:19:33,0.364165705,112.433151245,8,noaa20,1280,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3377929,2021-09-07,12:19:33,0.29301255000000004,111.92094167,8,noaa20,1399,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3377930,2021-09-07,12:19:33,0.45763913,113.00869750999999,8,noaa20,1280,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
3377931,2021-09-07,12:19:33,0.455353185,112.979595185,8,noaa20,1280,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
3377932,2021-09-07,12:19:33,0.410895075,112.69132232499999,8,noaa20,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3377933,2021-09-07,12:19:33,0.47273147,112.91442871,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
3377934,2021-09-07,12:19:33,0.48993817,112.99639893,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3377935,2021-09-07,12:19:33,0.45801419,112.76290131,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
3377936,2021-09-07,12:19:33,0.50098264,113.01081085,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3377937,2021-09-07,12:19:33,0.25312409999999996,111.41714859000001,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3377938,2021-09-07,12:19:33,0.35664925,112.05174255,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3377939,2021-09-07,12:19:33,0.47644725,112.79524231,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
3377940,2021-09-07,12:19:33,0.49725175,112.87232208,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
3377941,2021-09-07,12:19:33,0.45101452,112.51303864,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3377942,2021-09-07,12:19:33,0.37428561,111.95145416,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3377943,2021-09-07,12:19:33,0.44063917,112.35538483,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
3377944,2021-09-07,12:19:33,0.53660041,112.92686462,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
3377945,2021-09-07,12:19:33,0.55992013,112.96430969,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3377946,2021-09-07,12:19:33,0.5368300349999999,112.807159425,8,noaa20,1280,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
3377947,2021-09-07,12:19:33,0.5179268300000001,112.62665303666667,8,noaa20,1399,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3377948,2021-09-07,12:19:33,0.486567735,112.422504425,8,noaa20,1280,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
3377949,2021-09-07,12:19:33,0.54576951,112.8319931,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
3377950,2021-09-07,12:19:33,0.45954889,112.25766754,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
3377951,2021-09-07,12:19:33,0.58958942,112.99803162,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3377952,2021-09-07,12:19:33,0.58396012,112.96209717,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3377953,2021-09-07,12:19:33,0.61100912,112.99441528,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3377954,2021-09-07,12:19:33,0.4847692,112.12107086,8,noaa20,1125,Selimbau,Kapuas Hulu,Kalimantan Barat,cluster
3377955,2021-09-07,12:19:33,0.63371074,112.99913025,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3377956,2021-09-07,12:19:33,1.2504375,117.01271057,7,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3377957,2021-09-07,12:19:33,0.69012749,113.08889771,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3377958,2021-09-07,12:19:33,0.78132576,113.14369202,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3377959,2021-09-07,12:19:33,0.83969045,113.32262421,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3377960,2021-09-07,12:19:33,0.34620097,110.08544922,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3377961,2021-09-07,12:19:33,0.81906569,112.91339111,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3377962,2021-09-07,12:19:33,1.30023909,115.42337036,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3377963,2021-09-07,12:19:33,0.86153108,112.43288422,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3377964,2021-09-07,12:19:33,0.96043193,112.90106201,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3377965,2021-09-07,12:19:33,0.75958157,111.42906189,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3377966,2021-09-07,12:19:33,0.83361435,111.36829376,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3377967,2021-09-07,12:19:33,0.86185828,111.45521163999999,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3377968,2021-09-07,12:19:33,0.86024308,111.444877625,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3377969,2021-09-07,12:19:33,0.8685351,111.43688965,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3377970,2021-09-07,12:19:33,0.65099972,109.94034576,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3377971,2021-09-07,12:19:33,1.0540769075,112.3551044475,8,noaa20,1500,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3377972,2021-09-07,12:19:33,0.89625925,111.29943085,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3377973,2021-09-07,12:19:33,0.7151985750000001,110.10804367,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
3377974,2021-09-07,12:19:33,0.89062977,111.1359024,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
