id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
406558,2021-10-13,11:07:09,-8.94529724,140.94332886,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
406559,2021-10-13,11:07:09,-8.92983341,140.95535278,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
406560,2021-10-13,11:07:09,-8.92209816,140.96134949,9,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
406561,2021-10-13,11:07:09,-8.92542648,140.96186829,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
406562,2021-10-13,11:07:09,-8.91877174,140.96084595,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
406563,2021-10-13,11:07:09,-8.91823196,140.96435547,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
406564,2021-10-13,11:07:09,-8.65232277,140.57363892,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
406565,2021-10-13,11:07:09,-8.65563869,140.57414246,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
406566,2021-10-13,11:07:09,-8.62837696,140.64146423,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
406567,2021-10-13,11:07:09,-8.54580307,140.86904907,8,noaa20,1125,Sota,Merauke,Papua,pixel
406568,2021-10-13,11:07:09,-8.5967083,140.49363708,8,noaa20,1125,Merauke,Merauke,Papua,pixel
406569,2021-10-13,11:07:09,-8.59617424,140.49713135,8,noaa20,1125,Merauke,Merauke,Papua,pixel
406570,2021-10-13,11:07:09,-8.47915077,140.99482727,8,noaa20,1125,Sota,Merauke,Papua,pixel
406571,2021-10-13,11:07:09,-8.45199203,140.83909607,8,noaa20,1125,Sota,Merauke,Papua,pixel
406572,2021-10-13,11:07:09,-8.40194511,140.94616699,8,noaa20,1125,Sota,Merauke,Papua,pixel
406573,2021-10-13,11:07:09,-8.38040352,140.97535706,8,noaa20,1125,Sota,Merauke,Papua,pixel
406574,2021-10-13,11:07:09,-8.37148762,140.9667511,8,noaa20,1125,Sota,Merauke,Papua,pixel
406575,2021-10-13,11:07:09,-8.30746174,140.18640137,8,noaa20,1125,Malind,Merauke,Papua,pixel
406576,2021-10-13,11:07:09,-8.30520821,140.17895508,8,noaa20,1125,Malind,Merauke,Papua,pixel
406577,2021-10-13,11:07:09,-8.20709896,140.77807617,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
406578,2021-10-13,11:07:09,-8.28087997,140.24992371,8,noaa20,1125,Kurik,Merauke,Papua,pixel
406579,2021-10-13,11:07:09,-8.18510818,140.36695862,8,noaa20,1125,Kurik,Merauke,Papua,pixel
406580,2021-10-13,11:07:09,-8.18842125,140.36746216,8,noaa20,1125,Kurik,Merauke,Papua,pixel
406581,2021-10-13,11:07:09,-8.19342899,140.13290405,8,noaa20,1125,Malind,Merauke,Papua,pixel
406582,2021-10-13,11:07:09,-8.16381931,139.99334717,8,noaa20,1125,Malind,Merauke,Papua,pixel
406583,2021-10-13,11:07:09,-8.1413126,139.49064636,8,noaa20,1125,Okaba,Merauke,Papua,pixel
406584,2021-10-13,11:07:09,-8.12629414,139.54544067,8,noaa20,1125,Okaba,Merauke,Papua,pixel
406585,2021-10-13,11:07:09,-8.07862186,139.79440308,8,noaa20,1125,Okaba,Merauke,Papua,pixel
406586,2021-10-13,11:07:09,-8.08193111,139.79490662,8,noaa20,1125,Okaba,Merauke,Papua,pixel
406587,2021-10-13,11:07:09,-8.10108185,139.41986084,7,noaa20,1125,Okaba,Merauke,Papua,pixel
406588,2021-10-13,11:07:09,-8.01052475,139.77288818,8,noaa20,1125,Okaba,Merauke,Papua,pixel
406589,2021-10-13,11:07:09,-8.01383495,139.77340698,8,noaa20,1125,Okaba,Merauke,Papua,pixel
406590,2021-10-13,11:07:09,-8.00567913,139.71530151,8,noaa20,1125,Okaba,Merauke,Papua,pixel
406591,2021-10-13,11:07:09,-8.08051872,139.19468689,8,noaa20,1125,Tubang,Merauke,Papua,pixel
406592,2021-10-13,11:07:09,-8.07999325,139.19819641,8,noaa20,1125,Tubang,Merauke,Papua,pixel
406593,2021-10-13,11:07:09,-8.07666492,139.19770813,8,noaa20,1125,Tubang,Merauke,Papua,pixel
406594,2021-10-13,11:07:09,-8.06072903,139.21325684,8,noaa20,1125,Tubang,Merauke,Papua,pixel
406595,2021-10-13,11:07:09,-8.0640564,139.21376038,8,noaa20,1125,Tubang,Merauke,Papua,pixel
406596,2021-10-13,11:07:09,-8.01342201,139.12295532,8,noaa20,1125,Tubang,Merauke,Papua,pixel
406597,2021-10-13,11:07:09,-7.8393507,139.80662537,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
406598,2021-10-13,11:07:09,-7.83125496,139.63447571,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
406599,2021-10-13,11:07:09,-7.83072996,139.63793945,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
406600,2021-10-13,11:07:09,-7.82253361,139.64735413,7,noaa20,1125,Ngguti,Merauke,Papua,pixel
406601,2021-10-13,11:07:09,-7.67952681,140.52154541,8,noaa20,1125,Animha,Merauke,Papua,pixel
406602,2021-10-13,11:07:09,-7.90121746,138.82727051,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
406603,2021-10-13,11:07:09,-7.75497961,139.46577454,8,noaa20,1125,Tubang,Merauke,Papua,pixel
406604,2021-10-13,11:07:09,-7.75882006,139.46278381,8,noaa20,1125,Tubang,Merauke,Papua,pixel
406605,2021-10-13,11:07:09,-7.75550461,139.46228027,8,noaa20,1125,Tubang,Merauke,Papua,pixel
406606,2021-10-13,11:07:09,-7.73544788,139.43788147,8,noaa20,1125,Tubang,Merauke,Papua,pixel
406607,2021-10-13,11:07:09,-7.47869015,140.72322083,8,noaa20,1125,Elikobel,Merauke,Papua,pixel
406608,2021-10-13,11:07:09,-7.6723218,138.97621155,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
406609,2021-10-13,11:07:09,-7.50382757,138.41815186,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
406610,2021-10-13,11:07:09,-7.45343733,138.73640442,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
406611,2021-10-13,11:07:09,-7.46315289,138.51846313,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
406612,2021-10-13,11:07:09,-7.46697521,138.33099365,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
406613,2021-10-13,11:07:09,-7.47035646,138.33148193,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
406614,2021-10-13,11:07:09,-7.46413326,138.32684326,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
406615,2021-10-13,11:07:09,-7.42115164,138.59272766,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
406616,2021-10-13,11:07:09,-7.39533424,138.72000122,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
406617,2021-10-13,11:07:09,-7.39182281,138.62849426,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
406618,2021-10-13,11:07:09,-7.39129353,138.63206482,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
406619,2021-10-13,11:07:09,-6.21100903,138.97424316,8,noaa20,1125,Haju,Mappi,Papua,pixel
406620,2021-10-13,11:07:09,-6.6583786,134.15948486,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
406621,2021-10-13,11:07:09,-5.77564096,132.75422668,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
406622,2021-10-13,11:07:09,-4.18033791,139.01028442,8,noaa20,1125,Maima,Jayawijaya,Papua,pixel
406623,2021-10-13,11:07:09,-4.42637491,136.4377594,7,noaa20,1125,Mimika Barat,Mimika,Papua,pixel
406624,2021-10-13,11:07:09,-3.48838186,135.44534302,8,noaa20,1125,Menou,Nabire,Papua,pixel
406625,2021-10-13,11:07:09,-3.48784399,135.44445801,8,noaa20,1125,Menou,Nabire,Papua,pixel
406626,2021-10-13,11:07:09,-3.41387081,135.38983154,8,noaa20,1125,Wanggar,Nabire,Papua,pixel
406627,2021-10-13,11:07:09,-3.06750488,137.55352783,7,noaa20,1125,Distrik Waropen Atas,Mamberamo Raya,Papua,pixel
406628,2021-10-13,11:07:09,-0.85960001,133.19155884,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
