id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
183053,2020-08-21,11:41:48,-8.9104743,140.93695831000002,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
183054,2020-08-21,11:41:48,-8.908639910000002,140.75679779,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
183055,2020-08-21,11:41:48,-8.79224682,140.74102783,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
183056,2020-08-21,11:41:48,-8.77194691,140.71422576999998,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
183057,2020-08-21,11:41:48,-8.69250393,140.66539001,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
183058,2020-08-21,11:41:48,-8.67249584,140.65536499,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
183059,2020-08-21,11:41:48,-8.55535984,140.92044067,8,noaa20,1125,Sota,Merauke,Papua,cluster
183060,2020-08-21,11:41:48,-8.551572799999999,140.63001251499998,8,noaa20,1280,Merauke,Merauke,Papua,cluster
183061,2020-08-21,11:41:48,-8.56432724,140.55995178,8,noaa20,1280,Merauke,Merauke,Papua,cluster
183062,2020-08-21,11:41:48,-8.52641296,140.8714447,8,noaa20,1125,Sota,Merauke,Papua,cluster
183063,2020-08-21,11:41:48,-8.5680151,140.460983275,8,noaa20,1280,Merauke,Merauke,Papua,cluster
183064,2020-08-21,11:41:48,-8.51218033,140.5657196,8,noaa20,1125,Merauke,Merauke,Papua,cluster
183065,2020-08-21,11:41:48,-8.4558897,140.8429718,8,noaa20,1125,Sota,Merauke,Papua,cluster
183066,2020-08-21,11:41:48,-8.418440343333334,140.89410400333333,8,noaa20,1668,Sota,Merauke,Papua,cluster
183067,2020-08-21,11:41:48,-8.43407822,140.80348206,8,noaa20,1125,Sota,Merauke,Papua,cluster
183068,2020-08-21,11:41:48,-8.416525842,140.79371643,8,noaa20,1588,Sota,Merauke,Papua,cluster
183069,2020-08-21,11:41:48,-8.41672325,140.88342285,8,noaa20,1125,Sota,Merauke,Papua,cluster
183070,2020-08-21,11:41:48,-8.387743,140.88226318,8,noaa20,1125,Sota,Merauke,Papua,cluster
183071,2020-08-21,11:41:48,-8.38278294,140.87739563,8,noaa20,1125,Sota,Merauke,Papua,cluster
183072,2020-08-21,11:41:48,-8.41943741,140.51431274,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
183073,2020-08-21,11:41:48,-8.40506363,140.53068542,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
183074,2020-08-21,11:41:48,-8.38645077,140.53884888,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
183075,2020-08-21,11:41:48,-8.36529636,140.62303162,8,noaa20,1125,Sota,Merauke,Papua,cluster
183076,2020-08-21,11:41:48,-8.20609474,140.85784912,8,noaa20,1125,Sota,Merauke,Papua,cluster
183077,2020-08-21,11:41:48,-8.29743004,140.1491394,8,noaa20,1125,Malind,Merauke,Papua,cluster
183078,2020-08-21,11:41:48,-8.23036385,140.36732483,8,noaa20,1125,Kurik,Merauke,Papua,cluster
183079,2020-08-21,11:41:48,-8.163040160000001,140.42630513666666,8,noaa20,1399,Tanahmiring,Merauke,Papua,cluster
183080,2020-08-21,11:41:48,-8.0622263,140.76644897,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
183081,2020-08-21,11:41:48,-8.191385270000001,139.436050415,8,noaa20,1280,Okaba,Merauke,Papua,cluster
183082,2020-08-21,11:41:48,-10.633255,123.36262512,7,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
183083,2020-08-21,11:41:48,-8.353598973999999,138.10500183,8,noaa20,1588,Waan,Merauke,Papua,cluster
183084,2020-08-21,11:41:48,-8.33378029,138.17295837,8,noaa20,1125,Waan,Merauke,Papua,cluster
183085,2020-08-21,11:41:48,-8.34973494,138.08556620333334,8,noaa20,1399,Waan,Merauke,Papua,cluster
183086,2020-08-21,11:41:48,-8.33350754,138.19648743,8,noaa20,1125,Waan,Merauke,Papua,cluster
183087,2020-08-21,11:41:48,-8.35447598,137.98812866,8,noaa20,1125,Waan,Merauke,Papua,cluster
183088,2020-08-21,11:41:48,-8.10274887,139.14712524,8,noaa20,1125,Tubang,Merauke,Papua,cluster
183089,2020-08-21,11:41:48,-8.2843523,137.79248047,8,noaa20,1125,Waan,Merauke,Papua,cluster
183090,2020-08-21,11:41:48,-8.180330468,137.885449218,8,noaa20,1588,Waan,Merauke,Papua,cluster
183091,2020-08-21,11:41:48,-7.9359355,139.2407074,8,noaa20,1125,Tubang,Merauke,Papua,cluster
183092,2020-08-21,11:41:48,-7.83807325,139.66516113,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
183093,2020-08-21,11:41:48,-8.077839375,138.11326599,8,noaa20,1280,Waan,Merauke,Papua,cluster
183094,2020-08-21,11:41:48,-10.144525846666667,124.23862202666668,8,noaa20,1399,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
183095,2020-08-21,11:41:48,-10.17088461,123.96125412,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
183096,2020-08-21,11:41:48,-10.191986085,123.81768799,8,noaa20,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
183097,2020-08-21,11:41:48,-10.175580025,123.82573318499999,8,noaa20,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
183098,2020-08-21,11:41:48,-7.73644257,139.53721619,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
183099,2020-08-21,11:41:48,-7.982702256666666,137.97266133666665,8,noaa20,1399,Waan,Merauke,Papua,cluster
183100,2020-08-21,11:41:48,-10.10629845,123.97293091,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
183101,2020-08-21,11:41:48,-7.5222780725,140.4099998475,8,noaa20,1500,Muting,Merauke,Papua,cluster
183102,2020-08-21,11:41:48,-7.96163225,137.9302063,8,noaa20,1280,Waan,Merauke,Papua,cluster
183103,2020-08-21,11:41:48,-10.062764803333332,123.96330769666667,8,noaa20,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
183104,2020-08-21,11:41:48,-7.70381498,138.92895508,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
183105,2020-08-21,11:41:48,-10.00654316,123.84152222,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
183106,2020-08-21,11:41:48,-9.965705395,124.014995575,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
183107,2020-08-21,11:41:48,-9.90908813,124.41447449,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
183108,2020-08-21,11:41:48,-9.87430668,124.35044098,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
183109,2020-08-21,11:41:48,-9.92750645,123.58609772,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
183110,2020-08-21,11:41:48,-7.53149915,139.09555816749997,8,noaa20,1500,Ilwayab,Merauke,Papua,cluster
183111,2020-08-21,11:41:48,-9.86831474,123.6973114,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
183112,2020-08-21,11:41:48,-9.76401329,123.80067444,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
183113,2020-08-21,11:41:48,-10.17759037,120.12830353,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
183114,2020-08-21,11:41:48,-9.47350883,124.52916718,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
183115,2020-08-21,11:41:48,-9.41785526,124.54599762,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
183116,2020-08-21,11:41:48,-9.48417568,124.02000427,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
183117,2020-08-21,11:41:48,-9.96619129,120.12268829,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
183118,2020-08-21,11:41:48,-9.98016453,120.00747681,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
183119,2020-08-21,11:41:48,-9.45353699,124.07507324,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
183120,2020-08-21,11:41:48,-9.93216896,120.01642989999999,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
183121,2020-08-21,11:41:48,-9.29614544,124.87498474,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
183122,2020-08-21,11:41:48,-9.31441879,124.71123505,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
183123,2020-08-21,11:41:48,-9.30180073,124.591651915,7,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
183124,2020-08-21,11:41:48,-9.89337969,120.00023651500001,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
183125,2020-08-21,11:41:48,-9.244850635,124.848236085,8,noaa20,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
183126,2020-08-21,11:41:48,-9.852440200000002,120.13544209666667,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
183127,2020-08-21,11:41:48,-9.17157459,124.99633026,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
183128,2020-08-21,11:41:48,-9.17378235,124.98048401,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
183129,2020-08-21,11:41:48,-9.15856123,124.948791505,8,noaa20,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
183130,2020-08-21,11:41:48,-8.30553436,130.79890442,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
183131,2020-08-21,11:41:48,-9.1812048,124.73613739,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
183132,2020-08-21,11:41:48,-9.82034397,119.83280182,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
183133,2020-08-21,11:41:48,-8.28768635,130.84953308,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
183134,2020-08-21,11:41:48,-8.27578163,130.88330078,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
183135,2020-08-21,11:41:48,-8.27895164,130.86244202,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
183136,2020-08-21,11:41:48,-9.72652531,120.29829407,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
183137,2020-08-21,11:41:48,-9.064107893333334,125.11729685333334,7,noaa20,1399,Raihat,Belu,Nusa Tenggara Timur,cluster
183138,2020-08-21,11:41:48,-8.190246585,131.05493164,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
183139,2020-08-21,11:41:48,-8.20884037,130.9437561,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
183140,2020-08-21,11:41:48,-8.18857288,130.96559143,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
183141,2020-08-21,11:41:48,-9.08798504,124.7911911,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
183142,2020-08-21,11:41:48,-8.143014907500001,131.142223355,8,noaa20,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
183143,2020-08-21,11:41:48,-7.91255713,131.30734253,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
183144,2020-08-21,11:41:48,-9.52173424,119.72562408,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
183145,2020-08-21,11:41:48,-6.65357852,138.87752533,8,noaa20,1280,Minyamur,Mappi,Papua,cluster
183146,2020-08-21,11:41:48,-9.47181892,119.77838898,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
183147,2020-08-21,11:41:48,-6.58077431,139.14360046,9,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
183148,2020-08-21,11:41:48,-9.490583895,119.345573425,9,noaa20,1280,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
183149,2020-08-21,11:41:48,-6.52206326,139.13841248,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
183150,2020-08-21,11:41:48,-6.48340273,139.14491272,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
183151,2020-08-21,11:41:48,-6.46050882,139.02333069,8,noaa20,1125,Minyamur,Mappi,Papua,cluster
183152,2020-08-21,11:41:48,-6.42838335,139.1181488,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
183153,2020-08-21,11:41:48,-8.17791557,127.83435059,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
183154,2020-08-21,11:41:48,-7.6804266,131.02745056,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
183155,2020-08-21,11:41:48,-7.88826323,129.62516785,7,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
183156,2020-08-21,11:41:48,-7.84558153,129.5965271,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
183157,2020-08-21,11:41:48,-7.82072973,129.69424438,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
183158,2020-08-21,11:41:48,-8.31418037,124.68187714,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
183159,2020-08-21,11:41:48,-8.26985645,124.97129059,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
183160,2020-08-21,11:41:48,-8.28646374,124.85112,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
183161,2020-08-21,11:41:48,-8.28746796,124.84386444,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
183162,2020-08-21,11:41:48,-8.746726035,121.36654663,8,noaa20,1280,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
183163,2020-08-21,11:41:48,-8.26732922,124.89577484,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
183164,2020-08-21,11:41:48,-8.45506001,123.36588287,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
183165,2020-08-21,11:41:48,-8.279088975,124.64943695,8,noaa20,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
183166,2020-08-21,11:41:48,-8.69252491,121.34552002,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
183167,2020-08-21,11:41:48,-8.411946296666667,123.34156799333334,8,noaa20,1399,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
183168,2020-08-21,11:41:48,-8.3695631,123.50642395,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
183169,2020-08-21,11:41:48,-8.48681736,122.57691193,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
183170,2020-08-21,11:41:48,-8.68413544,120.84471893,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
183171,2020-08-21,11:41:48,-8.635545255,121.139770505,8,noaa20,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
183172,2020-08-21,11:41:48,-8.584031105000001,121.365383145,8,noaa20,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
183173,2020-08-21,11:41:48,-8.252001285,123.131141665,8,noaa20,1280,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
183174,2020-08-21,11:41:48,-8.5223732,120.97603607,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
183175,2020-08-21,11:41:48,-8.765171366666667,118.25294240333334,8,noaa20,1399,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
183176,2020-08-21,11:41:48,-8.80671883,117.93309021,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
183177,2020-08-21,11:41:48,-8.669441225,118.1762352,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
183178,2020-08-21,11:41:48,-8.54569721,118.32498169,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
183179,2020-08-21,11:41:48,-8.50263119,118.24642181,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
183180,2020-08-21,11:41:48,-8.41379929,118.11044312,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
183181,2020-08-21,11:41:48,-8.42108727,117.99573517,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
183182,2020-08-21,11:41:48,-8.40095234,118.10488892,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
183183,2020-08-21,11:41:48,-8.340800761666666,118.20212046333334,8,noaa20,1668,Sanggar,Bima,Nusa Tenggara Barat,cluster
183184,2020-08-21,11:41:48,-8.426345825,117.4336586,8,noaa20,1280,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
183185,2020-08-21,11:41:48,-8.37660789,118.15847778,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
183186,2020-08-21,11:41:48,-8.27652264,118.57872009,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
183187,2020-08-21,11:41:48,-8.41869831,117.15000916,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
183188,2020-08-21,11:41:48,-8.12036133,117.87020111,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
183189,2020-08-21,11:41:48,-5.62441635,132.7671814,8,noaa20,1125,Dullah Selatan,Tual,Maluku,cluster
183190,2020-08-21,11:41:48,-4.046440125,140.10058594,8,noaa20,1280,Talambo,Yahukimo,Papua,cluster
183191,2020-08-21,11:41:48,-4.12729883,138.93040466,8,noaa20,1125,Walesi,Jayawijaya,Papua,cluster
183192,2020-08-21,11:41:48,-4.01643586,138.90670013,8,noaa20,1280,Witawaya,Jayawijaya,Papua,cluster
183193,2020-08-21,11:41:48,-3.97567129,138.94424438,8,noaa20,1125,Kurulu,Jayawijaya,Papua,cluster
183194,2020-08-21,11:41:48,-3.69364595,138.72990417,8,noaa20,1125,Eragayam,Mamberamo Tengah,Papua,cluster
183195,2020-08-21,11:41:48,-3.69234395,138.67146301,9,noaa20,1125,Bokondini,Tolikara,Papua,cluster
183196,2020-08-21,11:41:48,-3.66897559,138.5838623,8,noaa20,1125,Wunin,Tolikara,Papua,cluster
183197,2020-08-21,11:41:48,-3.7087386433333336,138.10787455333332,9,noaa20,1399,Woniki,Tolikara,Papua,cluster
183198,2020-08-21,11:41:48,-3.2434144,140.96798706,8,noaa20,1125,Waris,Keerom,Papua,cluster
183199,2020-08-21,11:41:48,-3.69284892,138.13845825,9,noaa20,1125,Woniki,Tolikara,Papua,cluster
183200,2020-08-21,11:41:48,-3.68779886,138.02523041,8,noaa20,1280,Woniki,Tolikara,Papua,cluster
183201,2020-08-21,11:41:48,-3.70245337,137.73257446,8,noaa20,1125,Waegi,Puncak,Papua,cluster
183202,2020-08-21,11:41:48,-3.65775037,137.97161865,8,noaa20,1125,Bogonuk,Tolikara,Papua,cluster
183203,2020-08-21,11:41:48,-5.554869415,122.50056839,8,noaa20,1280,Kadatua,Buton Selatan,Sulawesi Tenggara,cluster
183204,2020-08-21,11:41:48,-2.644584775,140.55796814,8,noaa20,1280,Sentani Timur,Jayapura,Papua,cluster
183205,2020-08-21,11:41:48,-2.55123639,140.39622498,8,noaa20,1125,Waibu,Jayapura,Papua,cluster
183206,2020-08-21,11:41:48,-2.52517867,140.44171143,8,noaa20,1125,Waibu,Jayapura,Papua,cluster
183207,2020-08-21,11:41:48,-2.55671859,140.17623901,8,noaa20,1125,Nimbokrang,Jayapura,Papua,cluster
183208,2020-08-21,11:41:48,-4.94976759,122.58207703,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
183209,2020-08-21,11:41:48,-4.3347702,122.70083618,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
183210,2020-08-21,11:41:48,-3.50792599,126.93067932,8,noaa20,1125,Waepao,Buru,Maluku,cluster
183211,2020-08-21,11:41:48,-4.29701805,119.83848572,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,cluster
183212,2020-08-21,11:41:48,-3.9022194150000002,122.42061615,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
183213,2020-08-21,11:41:48,-3.87102032,122.40341187,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
183214,2020-08-21,11:41:48,-3.56671476,121.52593231,8,noaa20,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,cluster
183215,2020-08-21,11:41:48,-3.479732395,119.09107589999999,8,noaa20,1280,Campalagian,Polewali Mandar,Sulawesi Barat,cluster
183216,2020-08-21,11:41:48,-2.83388638,122.16893005,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
183217,2020-08-21,11:41:48,-2.712916135,119.1836586,8,noaa20,1280,Tabulahan,Mamasa,Sulawesi Barat,cluster
183218,2020-08-21,11:41:48,-2.41077709,120.79421997,8,noaa20,1125,Mangkutana,Luwu Timur,Sulawesi Selatan,cluster
183219,2020-08-21,11:41:48,-1.60353172,120.72718811,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
183220,2020-08-21,11:41:48,-1.4285981049999998,121.74320220999999,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
183221,2020-08-21,11:41:48,-1.42717028,121.68836975,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
183222,2020-08-21,11:41:48,-1.39087451,121.76824188,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
183223,2020-08-21,11:41:48,-1.571215155,120.34162140000001,8,noaa20,1280,Lore Piore,Poso,Sulawesi Tengah,cluster
183224,2020-08-21,11:41:48,-1.565005835,120.34729004,8,noaa20,1280,Lore Piore,Poso,Sulawesi Tengah,cluster
183225,2020-08-21,11:41:48,1.19470859,127.80142975,8,noaa20,1125,Malifut,Halmahera Utara,Maluku Utara,cluster
183226,2020-08-21,11:41:48,0.82914752,123.72859192,8,noaa20,1125,Sangtombolang,Bolaangmongondow,Sulawesi Utara,cluster
183227,2020-08-21,11:41:48,0.6958217,122.837677,8,noaa20,1125,Tibawa,Gorontalo,Gorontalo,cluster
183228,2020-08-21,11:41:48,0.83018625,123.54719543,8,noaa20,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,cluster
183229,2020-08-21,11:41:48,0.5743736,121.50992584,8,noaa20,1125,Popayato Timur,Pahuwato,Gorontalo,cluster
183230,2020-08-21,11:41:48,1.17497373,125.02531433,8,noaa20,1125,Kombi,Minahasa,Sulawesi Utara,cluster
183231,2020-08-21,11:41:48,0.83620164,122.65384292499999,8,noaa20,1280,Mootilango,Gorontalo,Gorontalo,cluster
183232,2020-08-21,11:41:48,0.96018904,122.18707275,8,noaa20,1125,Tolinggula,Gorontalo Utara,Gorontalo,cluster
183233,2020-08-21,11:41:48,1.23687661,121.3926239,8,noaa20,1125,Biau,Buol,Sulawesi Tengah,cluster
183234,2020-08-21,11:41:48,0.74229997,117.59477997,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
183235,2020-08-21,11:41:48,0.72208798,117.30686188,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
183236,2020-08-21,11:41:48,0.88551044,117.82398987,8,noaa20,1125,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
183237,2020-08-21,11:41:48,1.469908775,118.263278965,9,noaa20,1280,Talisayan,Berau,Kalimantan Timur,cluster
183238,2020-08-21,11:41:48,1.64663672,117.90078735,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
183239,2020-08-21,11:41:48,1.7994120100000002,117.24830373000002,8,noaa20,1399,Sambaliung,Berau,Kalimantan Timur,cluster
183240,2020-08-21,11:41:48,2.8742340825,116.9458293925,8,noaa20,1500,Peso Ilir,Bulungan,Kalimantan Utara,cluster
