id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
101809,2020-08-09,10:31:00,3.8876872062683105,108.0892333984375,8,terra,3000,Bunguran Barat,Natuna,Kep. Riau,pixel
101810,2020-08-09,10:31:00,1.1395760774612427,109.75779724121094,8,terra,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
101811,2020-08-09,10:31:00,1.144441843032837,109.76403045654297,8,terra,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
101812,2020-08-09,10:31:00,0.5971737504005432,110.42456817626953,8,terra,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
101813,2020-08-09,10:31:00,0.5988819599151611,110.41192626953125,8,terra,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
101814,2020-08-09,10:31:00,0.5786893367767334,110.46147918701172,8,terra,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
101815,2020-08-09,10:31:00,0.5771636366844177,110.46807098388672,9,terra,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
101816,2020-08-09,10:31:00,0.5758563280105591,110.48094177246094,8,terra,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
101817,2020-08-09,10:31:00,0.572935163974762,110.3223876953125,8,terra,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
101818,2020-08-09,10:31:00,0.5500116348266602,110.47750091552734,8,terra,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
101819,2020-08-09,10:31:00,0.5657872557640076,110.11127471923828,8,terra,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
101820,2020-08-09,10:31:00,1.822909951210022,99.65938568115234,8,terra,3000,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
101821,2020-08-09,10:31:00,1.6483994722366333,100.7580795288086,8,terra,3000,Bangko,Rokan Hilir,Riau,pixel
101822,2020-08-09,10:31:00,1.4151407480239868,101.77433776855469,8,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
101823,2020-08-09,10:31:00,1.123558759689331,102.86206817626953,8,terra,3000,Rangsang Barat,Kepulauan Meranti,Riau,pixel
101824,2020-08-09,10:31:00,0.05761990696191788,110.00189208984375,8,terra,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
101825,2020-08-09,10:31:00,0.9821050763130188,103.0068130493164,8,terra,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
101826,2020-08-09,10:31:00,0.9834617972373962,102.99755859375,8,terra,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
101827,2020-08-09,10:31:00,1.0591602325439453,101.55868530273438,8,terra,3000,Pinggir,Bengkalis,Riau,pixel
101828,2020-08-09,10:31:00,0.9925532937049866,101.94210052490234,7,terra,3000,Siak,Siak,Riau,pixel
101829,2020-08-09,10:31:00,0.9038621187210083,101.98497009277344,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
101830,2020-08-09,10:31:00,0.9053597450256348,101.9748764038086,7,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
101831,2020-08-09,10:31:00,0.6800491213798523,102.8727035522461,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
101832,2020-08-09,10:31:00,0.6370568871498108,102.08778381347656,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
101833,2020-08-09,10:31:00,0.6464895606040955,102.08912658691406,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
101834,2020-08-09,10:31:00,0.561561644077301,102.30140686035156,8,terra,3000,Bunut,Pelalawan,Riau,pixel
101835,2020-08-09,10:31:00,0.3407471179962158,103.23544311523438,8,terra,3000,Mandah,Indragiri Hilir,Riau,pixel
101836,2020-08-09,10:31:00,0.5218999981880188,101.94667053222656,7,terra,3000,Bunut,Pelalawan,Riau,pixel
101837,2020-08-09,10:31:00,0.2560751438140869,103.0596923828125,7,terra,3000,Mandah,Indragiri Hilir,Riau,pixel
101838,2020-08-09,10:31:00,0.16932226717472076,102.83464050292969,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
101839,2020-08-09,10:31:00,0.224703848361969,102.39181518554688,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
101840,2020-08-09,10:31:00,0.08533494174480438,102.77888488769531,8,terra,3000,Enok,Indragiri Hilir,Riau,pixel
101841,2020-08-09,10:31:00,-0.18173924088478088,102.40978240966797,8,terra,3000,Rengat,Indragiri Hulu,Riau,pixel
101842,2020-08-09,10:31:00,-0.354645699262619,102.70352172851562,8,terra,3000,Tempuling,Indragiri Hilir,Riau,pixel
101843,2020-08-09,10:31:00,-2.7383899688720703,108.02690887451172,8,terra,3000,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,pixel
101844,2020-08-09,10:31:00,-2.751408815383911,105.27763366699219,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
101845,2020-08-09,10:31:00,-3.719877004623413,103.22183990478516,8,terra,3000,Kikim Selatan,Lahat,Sumatera Selatan,pixel
101846,2020-08-09,10:31:00,-3.6039226055145264,102.37760925292969,8,terra,3000,Pagar Jati,Bengkulu Tengah,Bengkulu,pixel
101847,2020-08-09,10:31:00,-3.9327781200408936,102.85435485839844,8,terra,3000,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,pixel
101848,2020-08-09,10:31:00,-6.137468338012695,106.29193878173828,8,terra,3000,Kragilan,Serang,Banten,pixel
101849,2020-08-09,10:31:00,-7.053417205810547,107.75111389160156,8,terra,3000,Majalaya,Bandung,Jawa Barat,pixel
