id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
315048,2021-07-27,12:57:32,-8.63418579,121.8998642,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
315049,2021-07-27,12:57:32,-8.63271713,121.89952087,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
315050,2021-07-27,12:57:32,-8.43508148,122.65450287,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
315051,2021-07-27,12:57:32,-8.77625847,119.97600555,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
315052,2021-07-27,12:57:32,-9.08809757,117.05000305,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
315053,2021-07-27,12:57:32,-8.77707863,117.84590149,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
315054,2021-07-27,12:57:32,-8.7432642,117.91364288,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
315055,2021-07-27,12:57:32,-8.75295258,117.77788544,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
315056,2021-07-27,12:57:32,-8.68174458,117.66410828,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
315057,2021-07-27,12:57:32,-8.43601894,118.67191315,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
315058,2021-07-27,12:57:32,-8.43458557,118.67066956,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
315059,2021-07-27,12:57:32,-8.40498447,118.6867218,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
315060,2021-07-27,12:57:32,-8.39072704,117.86962891,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
315061,2021-07-27,12:57:32,-8.43021965,117.51093292,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
315062,2021-07-27,12:57:32,-8.2737627,118.10971832,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
315063,2021-07-27,12:57:32,-8.27289963,118.1147995,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
315064,2021-07-27,12:57:32,-8.50174522,113.97618866,8,snpp,1125,Kalibaru,Banyuwangi,Jawa Timur,pixel
315065,2021-07-27,12:57:32,-8.23259449,114.55968475,8,snpp,1125,Melaya,Jembrana,Bali,pixel
315066,2021-07-27,12:57:32,-8.0888052,115.19889832,8,snpp,1125,Kubutambahan,Buleleng,Bali,pixel
315067,2021-07-27,12:57:32,-8.33415318,112.23493958,8,snpp,1125,Panggungrejo,Blitar,Jawa Timur,pixel
315068,2021-07-27,12:57:32,-8.33748722,112.23545837,8,snpp,1125,Panggungrejo,Blitar,Jawa Timur,pixel
315069,2021-07-27,12:57:32,-8.2595892,112.60703278,8,snpp,1125,Gedangan,Malang,Jawa Timur,pixel
315070,2021-07-27,12:57:32,-7.99666595,112.92925262,8,snpp,1125,Ponco Kusumo,Malang,Jawa Timur,pixel
315071,2021-07-27,12:57:32,-7.82140827,113.92037201,8,snpp,1125,Klabang,Bondowoso,Jawa Timur,pixel
315072,2021-07-27,12:57:32,-7.82206345,113.92036438,8,snpp,1125,Klabang,Bondowoso,Jawa Timur,pixel
315073,2021-07-27,12:57:32,-7.77895021,113.96204376,7,snpp,1125,Prajekan,Bondowoso,Jawa Timur,pixel
315074,2021-07-27,12:57:32,-7.76543331,113.75285339,8,snpp,1125,Mlandingan,Situbondo,Jawa Timur,pixel
315075,2021-07-27,12:57:32,-7.76481533,113.75672913,8,snpp,1125,Mlandingan,Situbondo,Jawa Timur,pixel
315076,2021-07-27,12:57:32,-7.88184881,112.63020325,7,snpp,1125,Singosari,Malang,Jawa Timur,pixel
315077,2021-07-27,12:57:32,-7.9575305,111.58311462,8,snpp,1125,Sawoo,Ponorogo,Jawa Timur,pixel
315078,2021-07-27,12:57:32,-7.72407246,112.79355621,8,snpp,1125,Wonorejo,Pasuruan,Jawa Timur,pixel
315079,2021-07-27,12:57:32,-7.62673092,112.35631561,7,snpp,1125,Mojoagung,Jombang,Jawa Timur,pixel
315080,2021-07-27,12:57:32,-7.74201965,111.55581665,8,snpp,1125,Geger,Madiun,Jawa Timur,pixel
315081,2021-07-27,12:57:32,-7.63687658,111.82180786,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
315082,2021-07-27,12:57:32,-7.64397717,111.70851898,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
315083,2021-07-27,12:57:32,-7.50729036,111.85179901,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
315084,2021-07-27,12:57:32,-7.48216391,111.92675018,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
315085,2021-07-27,12:57:32,-7.47426653,111.67098236,8,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,pixel
315086,2021-07-27,12:57:32,-7.45804834,111.73272705,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
315087,2021-07-27,12:57:32,-7.57998848,110.90574646,7,snpp,1125,Jaten,Karanganyar,Jawa Tengah,pixel
315088,2021-07-27,12:57:32,-7.55544615,110.8877182,7,snpp,1125,Jaten,Karanganyar,Jawa Tengah,pixel
315089,2021-07-27,12:57:32,-7.36821365,111.90408325,7,snpp,1125,Temayang,Bojonegoro,Jawa Timur,pixel
315090,2021-07-27,12:57:32,-7.25253057,112.61483765,8,snpp,1125,Menganti,Gresik,Jawa Timur,pixel
315091,2021-07-27,12:57:32,-7.29620123,112.2856369,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
315092,2021-07-27,12:57:32,-7.35649633,111.8915329,8,snpp,1125,Temayang,Bojonegoro,Jawa Timur,pixel
315093,2021-07-27,12:57:32,-7.1487937,113.06097412,8,snpp,1125,Blega,Bangkalan,Jawa Timur,pixel
315094,2021-07-27,12:57:32,-7.15626717,113.01294708,8,snpp,1125,Blega,Bangkalan,Jawa Timur,pixel
315095,2021-07-27,12:57:32,-7.54185629,110.44094849,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
315096,2021-07-27,12:57:32,-7.34178305,111.65335846,7,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
315097,2021-07-27,12:57:32,-7.29341793,111.81388855,7,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
315098,2021-07-27,12:57:32,-7.28354454,111.83384705,7,snpp,1125,Dander,Bojonegoro,Jawa Timur,pixel
315099,2021-07-27,12:57:32,-7.2872963,111.80938721,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
315100,2021-07-27,12:57:32,-7.15913391,112.60726166,8,snpp,1125,Manyar,Gresik,Jawa Timur,pixel
315101,2021-07-27,12:57:32,-7.16036272,112.60797882,8,snpp,1125,Kebomas,Gresik,Jawa Timur,pixel
315102,2021-07-27,12:57:32,-7.27806664,111.84733582,7,snpp,1125,Dander,Bojonegoro,Jawa Timur,pixel
315103,2021-07-27,12:57:32,-7.2644186,111.58384705,8,snpp,1125,Ngraho,Bojonegoro,Jawa Timur,pixel
315104,2021-07-27,12:57:32,-7.13462639,112.2747879,8,snpp,1125,Pucuk,Lamongan,Jawa Timur,pixel
315105,2021-07-27,12:57:32,-7.14071512,111.396698,7,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
315106,2021-07-27,12:57:32,-7.14653206,111.35842133,7,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
315107,2021-07-27,12:57:32,-7.13017654,111.33436584,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
315108,2021-07-27,12:57:32,-7.13349915,111.33486938,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
315109,2021-07-27,12:57:32,-7.10631657,111.40195465,8,snpp,1125,Banjarejo,Blora,Jawa Tengah,pixel
315110,2021-07-27,12:57:32,-6.95669222,112.35923767,8,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
315111,2021-07-27,12:57:32,-7.0677495,111.58843231,8,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
315112,2021-07-27,12:57:32,-7.48144674,108.67871094,8,snpp,1125,Mangunjaya,Pangandaran,Jawa Barat,pixel
315113,2021-07-27,12:57:32,-7.17187643,110.63018036,8,snpp,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
315114,2021-07-27,12:57:32,-7.16202211,110.58201599,8,snpp,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
315115,2021-07-27,12:57:32,-7.16129446,110.41548157,7,snpp,1125,Ungaran Timur,Semarang,Jawa Tengah,pixel
315116,2021-07-27,12:57:32,-7.03784657,111.12010956,8,snpp,1125,Wirosari,Grobogan,Jawa Tengah,pixel
315117,2021-07-27,12:57:32,-6.9034009,111.78025055,7,snpp,1125,Kerek,Tuban,Jawa Timur,pixel
315118,2021-07-27,12:57:32,-7.37739134,108.40311432,8,snpp,1125,Cineam,Tasikmalaya,Jawa Barat,pixel
315119,2021-07-27,12:57:32,-6.85013151,111.55367279,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
315120,2021-07-27,12:57:32,-6.84960032,111.55716705,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
315121,2021-07-27,12:57:32,-7.00841141,110.14089203,7,snpp,1125,Ngampel,Kendal,Jawa Tengah,pixel
315122,2021-07-27,12:57:32,-6.98540354,109.38059235,8,snpp,1125,Bantarbolang,Pemalang,Jawa Tengah,pixel
315123,2021-07-27,12:57:32,-7.16555309,107.88700104,8,snpp,1125,Tarogong Kaler,Garut,Jawa Barat,pixel
315124,2021-07-27,12:57:32,-6.86223316,108.98252869,8,snpp,1125,Bulakamba,Brebes,Jawa Tengah,pixel
315125,2021-07-27,12:57:32,-7.01037788,107.80836487,8,snpp,1125,Cikancung,Bandung,Jawa Barat,pixel
315126,2021-07-27,12:57:32,-7.00934935,107.80715179,8,snpp,1125,Cikancung,Bandung,Jawa Barat,pixel
315127,2021-07-27,12:57:32,-7.05282307,106.62459564,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,pixel
315128,2021-07-27,12:57:32,-7.03790474,106.64401245,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
315129,2021-07-27,12:57:32,-6.52495003,108.2217865,8,snpp,1125,Lelea,Indramayu,Jawa Barat,pixel
315130,2021-07-27,12:57:32,-6.52677059,107.83276367,7,snpp,1125,Cipunagara,Subang,Jawa Barat,pixel
315131,2021-07-27,12:57:32,-6.52714777,107.70080566,7,snpp,1125,Kalijati,Subang,Jawa Barat,pixel
315132,2021-07-27,12:57:32,-6.43699217,107.71062469,8,snpp,1125,Cikaum,Subang,Jawa Barat,pixel
315133,2021-07-27,12:57:32,3.20455027,98.21179199,8,snpp,1125,Kutabuluh,Karo,Sumatera Utara,pixel
315134,2021-07-27,12:57:32,3.20272136,98.2144928,8,snpp,1125,Kutabuluh,Karo,Sumatera Utara,pixel
315135,2021-07-27,12:57:32,4.40614128,96.73360443,8,snpp,1125,Jagong Jeget,Aceh Tengah,Aceh,pixel
315136,2021-07-27,12:57:32,-10.58266735,123.3321228,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
315137,2021-07-27,12:57:32,-10.58325005,123.33277893,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
315138,2021-07-27,12:57:32,-10.27260971,123.53399658,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
315139,2021-07-27,12:57:32,-10.24317932,123.59252167,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
315140,2021-07-27,12:57:32,-10.2423172,123.59108734,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
315141,2021-07-27,12:57:32,-9.88326073,123.73123932,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
315142,2021-07-27,12:57:32,-9.21111488,124.98036957,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
315143,2021-07-27,12:57:32,-9.21203613,124.97832489,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
315144,2021-07-27,12:57:32,-9.99705124,120.34760284,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
315145,2021-07-27,12:57:32,-9.9954319,120.21583557,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
315146,2021-07-27,12:57:32,-9.99526882,120.21666718,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
315147,2021-07-27,12:57:32,-9.91993523,120.37782288,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
315148,2021-07-27,12:57:32,-9.92447472,120.38150787,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
315149,2021-07-27,12:57:32,-9.92681122,120.14050293,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
315150,2021-07-27,12:57:32,-9.87542439,120.2868576,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
315151,2021-07-27,12:57:32,-9.87471485,120.28407288,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
315152,2021-07-27,12:57:32,-9.87632561,120.28177643,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
315153,2021-07-27,12:57:32,-9.78151894,120.51973724,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
315154,2021-07-27,12:57:32,-9.79660988,120.09296417,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
315155,2021-07-27,12:57:32,-9.79667759,120.09538269,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
315156,2021-07-27,12:57:32,-9.83607674,119.84005737,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
315157,2021-07-27,12:57:32,-9.69435787,120.55118561,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
315158,2021-07-27,12:57:32,-9.66051769,119.71518707,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
315159,2021-07-27,12:57:32,-9.6653986,119.71585083,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
315160,2021-07-27,12:57:32,-9.66759682,119.71456909,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
315161,2021-07-27,12:57:32,-9.66270542,119.71398163,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
315162,2021-07-27,12:57:32,-9.6578455,119.71320343,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
315163,2021-07-27,12:57:32,-9.5578289,119.96556854,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
315164,2021-07-27,12:57:32,-9.57200432,119.88622284,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
315165,2021-07-27,12:57:32,-9.54021263,119.92198944,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
315166,2021-07-27,12:57:32,-9.65918732,119.15048981,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
315167,2021-07-27,12:57:32,-9.46991348,119.77136993,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
315168,2021-07-27,12:57:32,-8.25800133,124.76803589,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
315169,2021-07-27,12:57:32,-8.25687695,124.77391052,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
315170,2021-07-27,12:57:32,-1.43867815,101.34265137,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
315171,2021-07-27,12:57:32,-1.4382714,101.34537506,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
315172,2021-07-27,12:57:32,-1.35123467,101.79017639,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
315173,2021-07-27,12:57:32,-1.3508029,101.79310608,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
315174,2021-07-27,12:57:32,-1.49309623,100.71617126,8,snpp,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
315175,2021-07-27,12:57:32,-1.49258101,100.71968842,8,snpp,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
315176,2021-07-27,12:57:32,-1.49207592,100.71864319,9,snpp,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
315177,2021-07-27,12:57:32,0.00242873,110.70476532,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
315178,2021-07-27,12:57:32,-0.18179986,109.27483368,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
315179,2021-07-27,12:57:32,-1.1781565,102.75665283,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
315180,2021-07-27,12:57:32,-1.13679135,102.77558899,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
315181,2021-07-27,12:57:32,-0.11844333,109.31141663,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
315182,2021-07-27,12:57:32,-1.19751167,102.03199005,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
315183,2021-07-27,12:57:32,-1.1982969,102.03424835,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
315184,2021-07-27,12:57:32,-1.04569888,102.82421875,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
315185,2021-07-27,12:57:32,-1.1614424,101.66230774,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
315186,2021-07-27,12:57:32,-1.16100478,101.66525269,9,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
315187,2021-07-27,12:57:32,-1.15592909,101.66448975,9,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
315188,2021-07-27,12:57:32,-1.15636528,101.6615448,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
315189,2021-07-27,12:57:32,0.78811437,114.55065155,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
315190,2021-07-27,12:57:32,0.28963706,111.12252808,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
315191,2021-07-27,12:57:32,0.28624967,111.12303162,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
315192,2021-07-27,12:57:32,0.03856998,109.34651947,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
315193,2021-07-27,12:57:32,0.22452921,110.48288727,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
315194,2021-07-27,12:57:32,0.42311218,111.74964142,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
315195,2021-07-27,12:57:32,1.43188632,118.30702972,8,snpp,1125,Batuputih,Berau,Kalimantan Timur,pixel
315196,2021-07-27,12:57:32,-0.99600196,102.28935242,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
315197,2021-07-27,12:57:32,0.51106447,112.14094543,8,snpp,1125,Selimbau,Kapuas Hulu,Kalimantan Barat,pixel
315198,2021-07-27,12:57:32,-0.95959675,102.26753235,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
315199,2021-07-27,12:57:32,-0.95879644,102.27291107,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
315200,2021-07-27,12:57:32,-0.96073014,102.27075195,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
315201,2021-07-27,12:57:32,1.40708244,117.77864838,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
315202,2021-07-27,12:57:32,1.40915847,117.77759552,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
315203,2021-07-27,12:57:32,1.40664494,117.77568054,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
315204,2021-07-27,12:57:32,0.30856928,110.4125824,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
315205,2021-07-27,12:57:32,1.49131227,118.27741241,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
315206,2021-07-27,12:57:32,-0.86819941,102.67607117,8,snpp,1125,Keritang,Indragiri Hilir,Riau,pixel
315207,2021-07-27,12:57:32,0.33408275,110.49093628,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
315208,2021-07-27,12:57:32,-0.8827365,102.06223297,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
315209,2021-07-27,12:57:32,-0.86597234,102.12929535,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
315210,2021-07-27,12:57:32,-0.86263108,102.12994385,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
315211,2021-07-27,12:57:32,-0.92530376,101.68439484,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
315212,2021-07-27,12:57:32,-0.92349494,101.68473816,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
315213,2021-07-27,12:57:32,-0.84048218,102.19667053,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
315214,2021-07-27,12:57:32,-0.89613503,101.32810211,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
315215,2021-07-27,12:57:32,0.6893689,111.79919434,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
315216,2021-07-27,12:57:32,0.56122792,110.9595108,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
315217,2021-07-27,12:57:32,0.49933967,110.4409256,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
315218,2021-07-27,12:57:32,0.50951684,110.42430878,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
315219,2021-07-27,12:57:32,0.90236145,112.95126343,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
315220,2021-07-27,12:57:32,0.53904641,110.41633606,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
315221,2021-07-27,12:57:32,0.54377097,110.37989807,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
315222,2021-07-27,12:57:32,0.5978474,110.60116577,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
315223,2021-07-27,12:57:32,0.76121503,111.58368683,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
315224,2021-07-27,12:57:32,0.75719225,111.58042908,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
315225,2021-07-27,12:57:32,0.76063919,111.57991028,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
315226,2021-07-27,12:57:32,0.60851806,110.58126831,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
315227,2021-07-27,12:57:32,0.60571712,110.58535004,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
315228,2021-07-27,12:57:32,0.77040476,111.59765625,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
315229,2021-07-27,12:57:32,0.7669521,111.59815979,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
315230,2021-07-27,12:57:32,0.62545174,110.55747223,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
315231,2021-07-27,12:57:32,0.6220929,110.55792236,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
315232,2021-07-27,12:57:32,0.81968224,111.67804718,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
315233,2021-07-27,12:57:32,0.82540095,111.69255066,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
315234,2021-07-27,12:57:32,0.82596153,111.69628143,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
315235,2021-07-27,12:57:32,0.82659382,111.67690277,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
315236,2021-07-27,12:57:32,0.83782613,111.56394958,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
315237,2021-07-27,12:57:32,0.83437985,111.56448364,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
315238,2021-07-27,12:57:32,0.68112957,110.55190277,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
315239,2021-07-27,12:57:32,0.85008574,111.45924377,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
315240,2021-07-27,12:57:32,0.84665042,111.45976257,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
315241,2021-07-27,12:57:32,0.85759884,111.41642761,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
315242,2021-07-27,12:57:32,0.91213417,111.72651672,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
315243,2021-07-27,12:57:32,0.90866274,111.72703552,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
315244,2021-07-27,12:57:32,-0.4193514,102.88925171,8,snpp,1125,Tempuling,Indragiri Hilir,Riau,pixel
315245,2021-07-27,12:57:32,-0.41895238,102.88755035,8,snpp,1125,Tempuling,Indragiri Hilir,Riau,pixel
315246,2021-07-27,12:57:32,0.87132454,111.41439056,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
315247,2021-07-27,12:57:32,0.86789405,111.41490936,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
315248,2021-07-27,12:57:32,0.85492456,111.30743408,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
315249,2021-07-27,12:57:32,0.86203432,111.33227539,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
315250,2021-07-27,12:57:32,0.86229092,111.33266449,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
315251,2021-07-27,12:57:32,0.86545604,111.33176422,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
315252,2021-07-27,12:57:32,0.86634314,111.26776886,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
315253,2021-07-27,12:57:32,0.88296473,111.23908234,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
315254,2021-07-27,12:57:32,0.85878915,111.0789032,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
315255,2021-07-27,12:57:32,0.79708183,110.60235596,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
315256,2021-07-27,12:57:32,0.64711809,109.59059906,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
315257,2021-07-27,12:57:32,0.64379996,109.59108734,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
315258,2021-07-27,12:57:32,0.96199918,111.57582092,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
315259,2021-07-27,12:57:32,0.95854586,111.57633972,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
315260,2021-07-27,12:57:32,0.82941508,110.61196899,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
315261,2021-07-27,12:57:32,0.83666372,110.61450195,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
