id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3357688,2021-07-31,09:05:04,0.748128,122.418114,7,landsat8,90,Wonosari,Boalemo,Gorontalo,cluster
3357689,2021-07-31,09:05:04,0.7758192500000001,122.4756055,9,landsat8,120,Asparaga,Gorontalo,Gorontalo,cluster
3357690,2021-07-31,09:05:04,0.681642,122.4910515,9,landsat8,102,Wonosari,Boalemo,Gorontalo,cluster
3357691,2021-07-31,09:05:04,0.65885,122.5557605,9,landsat8,102,Paguyaman,Boalemo,Gorontalo,cluster
3357692,2021-07-31,09:05:04,0.675136,122.569509,8,landsat8,102,Boliyotuho,Gorontalo,Gorontalo,cluster
3357693,2021-07-31,09:05:04,0.716664,122.59067,9,landsat8,90,Tolangohula,Gorontalo,Gorontalo,cluster
3357694,2021-07-31,09:05:04,0.745708,122.615473,7,landsat8,90,Mootilango,Gorontalo,Gorontalo,cluster
3357695,2021-07-31,09:05:04,0.673786,122.648911,9,landsat8,90,Mootilango,Gorontalo,Gorontalo,cluster
3357696,2021-07-31,09:05:04,0.735125,122.650524,9,landsat8,90,Mootilango,Gorontalo,Gorontalo,cluster
3357697,2021-07-31,09:05:04,0.727797,122.65376,7,landsat8,90,Mootilango,Gorontalo,Gorontalo,cluster
3357698,2021-07-31,09:05:04,0.76444,122.678832,7,landsat8,90,Mootilango,Gorontalo,Gorontalo,cluster
3357699,2021-07-31,09:05:04,0.6291445,122.768623,7,landsat8,102,Pulubala,Gorontalo,Gorontalo,cluster
3357700,2021-07-31,09:05:04,0.670537,122.795583,7,landsat8,90,Pulubala,Gorontalo,Gorontalo,cluster
3357701,2021-07-31,09:05:04,0.658324,122.814726,7,landsat8,90,Pulubala,Gorontalo,Gorontalo,cluster
3357702,2021-07-31,09:05:04,0.795934,122.834134,9,landsat8,90,Anggrek,Gorontalo Utara,Gorontalo,cluster
3357703,2021-07-31,09:05:04,0.78182,122.840875,9,landsat8,90,Kwandang,Gorontalo Utara,Gorontalo,cluster
3357704,2021-07-31,09:05:04,0.719666,122.85328,7,landsat8,90,Tibawa,Gorontalo,Gorontalo,cluster
3357705,2021-07-31,09:05:04,0.6904070000000001,122.860453,9,landsat8,127,Tibawa,Gorontalo,Gorontalo,cluster
3357706,2021-07-31,09:05:04,0.7942166666666667,122.907293,9,landsat8,111,Kwandang,Gorontalo Utara,Gorontalo,cluster
3357707,2021-07-31,09:05:04,0.641499,122.913677,9,landsat8,90,Limboto Barat,Gorontalo,Gorontalo,cluster
3357708,2021-07-31,09:05:04,0.5382693333333334,122.93057433333333,9,landsat8,111,Tabongo,Gorontalo,Gorontalo,cluster
3357709,2021-07-31,09:05:04,0.5689396666666667,122.934528,8,landsat8,111,Tabongo,Gorontalo,Gorontalo,cluster
3357710,2021-07-31,09:05:04,0.683298,123.000764,7,landsat8,90,Limboto,Gorontalo,Gorontalo,cluster
3357711,2021-07-31,09:05:04,0.6168,123.073291,7,landsat8,90,Bulango Utara,Bone Bolango,Gorontalo,cluster
3357712,2021-07-31,09:05:04,0.706368,123.079224,8,landsat8,90,Bulango Utara,Bone Bolango,Gorontalo,cluster
3357713,2021-07-31,09:05:04,0.833102,123.389568,7,landsat8,90,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
