id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
353186,2021-09-06,13:16:00,-8.937774658203125,117.20909118652344,8,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
353187,2021-09-06,13:16:00,-8.942435264587402,117.21796417236328,8,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
353188,2021-09-06,13:16:00,-7.407515048980713,111.6209487915039,8,aqua,3000,Bringin,Ngawi,Jawa Timur,pixel
353189,2021-09-06,13:16:00,-6.4209818840026855,107.43983459472656,8,aqua,3000,Cikampek,Karawang,Jawa Barat,pixel
353190,2021-09-06,13:16:00,-6.419625282287598,107.4494400024414,8,aqua,3000,Cikampek,Karawang,Jawa Barat,pixel
353191,2021-09-06,13:16:00,-3.1561315059661865,103.33551025390625,8,aqua,3000,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
353192,2021-09-06,13:16:00,0.613862156867981,109.90628814697266,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
353193,2021-09-06,13:16:00,0.6039744019508362,109.66363525390625,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
353194,2021-09-06,13:16:00,0.6500860452651978,109.85256958007812,9,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
353195,2021-09-06,13:16:00,0.6628929376602173,109.60435485839844,9,aqua,3000,Banyuke Hulu,Landak,Kalimantan Barat,pixel
353196,2021-09-06,13:16:00,0.7134414315223694,109.72415924072266,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
353197,2021-09-06,13:16:00,0.7148677110671997,109.7342529296875,9,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
353198,2021-09-06,13:16:00,1.1520854234695435,109.56878662109375,9,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
353199,2021-09-06,13:16:00,0.7225865125656128,102.29743957519531,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
353200,2021-09-06,13:16:00,3.0319719314575195,98.08116149902344,8,aqua,3000,Tanah Pinem,Dairi,Sumatera Utara,pixel
353201,2021-09-06,13:16:00,4.469979286193848,97.94633483886719,8,aqua,3000,Langsa Lue Barat,Langsa,Aceh,pixel
