id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3559699,2021-11-08,12:58:19,-8.7544384,115.83230591,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3559700,2021-11-08,12:58:19,-8.434049604999998,117.27881622000001,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3559701,2021-11-08,12:58:19,-4.98115206,120.17930603,8,noaa20,1125,Patimpeng,Bone,Sulawesi Selatan,cluster
3559702,2021-11-08,12:58:19,-4.02074862,122.07665253,8,noaa20,1125,Puriala,Konawe,Sulawesi Tenggara,cluster
3559703,2021-11-08,12:58:19,-3.86132073,102.83927155,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
3559704,2021-11-08,12:58:19,0.29157388,109.46746063,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,cluster
3559705,2021-11-08,12:58:19,-0.94096678,101.22136688,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3559706,2021-11-08,12:58:19,-0.76543999,101.42164612,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3559707,2021-11-08,12:58:19,0.49756157,109.50500488,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
3559708,2021-11-08,12:58:19,0.51566964,109.4461441,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
3559709,2021-11-08,12:58:19,1.87151837,99.94836426,8,noaa20,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
