id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3366254,2021-08-15,12:50:45,-10.81902122,122.86502075,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
3366255,2021-08-15,12:50:45,-10.24884319,123.55706787,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3366256,2021-08-15,12:50:45,-10.17857742,123.84055328,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3366257,2021-08-15,12:50:45,-9.959715845,123.794994355,8,noaa20,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3366258,2021-08-15,12:50:45,-9.91297817,123.63784027,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3366259,2021-08-15,12:50:45,-9.85057163,123.77037811,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3366260,2021-08-15,12:50:45,-10.16408062,120.64702606,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3366261,2021-08-15,12:50:45,-10.012732823333332,120.73395792333334,8,noaa20,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3366262,2021-08-15,12:50:45,-9.18098068,125.00279236,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3366263,2021-08-15,12:50:45,-9.93927574,120.74519348,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3366264,2021-08-15,12:50:45,-9.94105816,120.73522186,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3366265,2021-08-15,12:50:45,-9.95980072,120.22867584,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3366266,2021-08-15,12:50:45,-9.994464395,120.028877255,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3366267,2021-08-15,12:50:45,-9.98434321,119.99048868666667,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3366268,2021-08-15,12:50:45,-9.92613125,120.28801727,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3366269,2021-08-15,12:50:45,-9.95610332,120.03840637,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3366270,2021-08-15,12:50:45,-9.91569424,120.24132538,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3366271,2021-08-15,12:50:45,-9.88889217,120.33976746,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3366272,2021-08-15,12:50:45,-9.91170692,120.21131897,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3366273,2021-08-15,12:50:45,-9.90863705,120.20238495,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3366274,2021-08-15,12:50:45,-9.888391975000001,120.162372585,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3366275,2021-08-15,12:50:45,-9.88429165,119.88113403,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3366276,2021-08-15,12:50:45,-9.8193388,120.00023651,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3366277,2021-08-15,12:50:45,-9.73062611,120.38166046,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3366278,2021-08-15,12:50:45,-9.696199733333332,120.44364166333334,8,noaa20,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3366279,2021-08-15,12:50:45,-9.71048164,120.2281189,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3366280,2021-08-15,12:50:45,-9.72183132,119.80292511,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3366281,2021-08-15,12:50:45,-9.71954536,119.52949524,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3366282,2021-08-15,12:50:45,-9.72596073,119.49254608,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3366283,2021-08-15,12:50:45,-9.57683468,120.01703644,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3366284,2021-08-15,12:50:45,-9.67727757,119.3250885,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3366285,2021-08-15,12:50:45,-9.66862583,119.34996033,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3366286,2021-08-15,12:50:45,-9.69177437,119.13815308,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3366287,2021-08-15,12:50:45,-9.56405926,119.69633484,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3366288,2021-08-15,12:50:45,-9.441865445000001,119.4726467125,8,noaa20,1500,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3366289,2021-08-15,12:50:45,-9.43279076,119.4866333,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3366290,2021-08-15,12:50:45,-9.4244272675,119.47691345249999,8,noaa20,1500,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3366291,2021-08-15,12:50:45,-9.40670395,119.48271179,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3366292,2021-08-15,12:50:45,-9.405602455,119.46330261,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3366293,2021-08-15,12:50:45,-8.303782465000001,124.815948485,8,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3366294,2021-08-15,12:50:45,-8.310110094999999,124.25662613,8,noaa20,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
3366295,2021-08-15,12:50:45,-8.36844635,123.95965067333333,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3366296,2021-08-15,12:50:45,-8.525080108000001,122.90971145600001,8,noaa20,1935,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3366297,2021-08-15,12:50:45,-8.45726871,123.11284637,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
3366298,2021-08-15,12:50:45,-7.83365822,126.262809755,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3366299,2021-08-15,12:50:45,-8.55337715,122.10371399,9,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3366300,2021-08-15,12:50:45,-8.248320105000001,123.63389587500001,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3366301,2021-08-15,12:50:45,-8.54003525,121.99721527,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3366302,2021-08-15,12:50:45,-7.66312909,126.4849205,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3366303,2021-08-15,12:50:45,-7.6567108600000005,126.480762485,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3366304,2021-08-15,12:50:45,-8.5923605,121.32810974,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3366305,2021-08-15,12:50:45,-8.576663015,120.94960022000001,8,noaa20,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3366306,2021-08-15,12:50:45,-8.52738571,120.96505737,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3366307,2021-08-15,12:50:45,-9.08192921,117.13030243,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3366308,2021-08-15,12:50:45,-9.07741642,117.11062622,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3366309,2021-08-15,12:50:45,-8.77328587,118.42823029,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3366310,2021-08-15,12:50:45,-8.76462936,118.25397491,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3366311,2021-08-15,12:50:45,-8.66759491,118.509693145,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
3366312,2021-08-15,12:50:45,-8.759491440000001,117.88814163,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3366313,2021-08-15,12:50:45,-8.6536808,118.4701767,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3366314,2021-08-15,12:50:45,-8.75642014,117.82022858,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3366315,2021-08-15,12:50:45,-8.70966053,118.03050232,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3366316,2021-08-15,12:50:45,-8.90668297,116.77719116,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3366317,2021-08-15,12:50:45,-8.661810875,118.09601211500001,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3366318,2021-08-15,12:50:45,-8.762245655000001,117.343517305,8,noaa20,1280,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3366319,2021-08-15,12:50:45,-8.472212793333332,119.00540160999999,8,noaa20,1399,Sape,Bima,Nusa Tenggara Barat,cluster
3366320,2021-08-15,12:50:45,-8.49213409,118.81731415,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3366321,2021-08-15,12:50:45,-8.56896114,118.35192108,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3366322,2021-08-15,12:50:45,-8.56018353,118.3543396,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3366323,2021-08-15,12:50:45,-8.64070034,117.54795074,7,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3366324,2021-08-15,12:50:45,-8.49812794,118.37417603,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3366325,2021-08-15,12:50:45,-8.52549076,118.18743134,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3366326,2021-08-15,12:50:45,-8.45429707,118.41520691,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3366327,2021-08-15,12:50:45,-8.44697348,118.40850067000001,8,noaa20,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
3366328,2021-08-15,12:50:45,-8.37247276,118.83279419,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3366329,2021-08-15,12:50:45,-8.56010628,117.42658234,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3366330,2021-08-15,12:50:45,-8.79539871,115.98169708,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3366331,2021-08-15,12:50:45,-8.24212551,119.08451843333332,8,noaa20,1399,Wera,Bima,Nusa Tenggara Barat,cluster
3366332,2021-08-15,12:50:45,-8.44021988,117.57969665499999,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3366333,2021-08-15,12:50:45,-8.44547129,117.499485015,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3366334,2021-08-15,12:50:45,-8.3058672,118.17759705,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3366335,2021-08-15,12:50:45,-8.34146023,117.8211441,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3366336,2021-08-15,12:50:45,-8.00862694,114.34693909,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3366337,2021-08-15,12:50:45,-8.13941956,113.31620026,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,cluster
3366338,2021-08-15,12:50:45,-8.30853653,112.10317993,8,noaa20,1125,Bakung,Blitar,Jawa Timur,cluster
3366339,2021-08-15,12:50:45,-7.98575115,114.2057724,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,cluster
3366340,2021-08-15,12:50:45,-7.77644348,113.97738647,7,noaa20,1125,Situbondo,Situbondo,Jawa Timur,cluster
3366341,2021-08-15,12:50:45,-7.76505613,113.92424774,7,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
3366342,2021-08-15,12:50:45,-7.7423625,113.96067047,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
3366343,2021-08-15,12:50:45,-7.74164867,113.92076111,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
3366344,2021-08-15,12:50:45,-7.73661566,113.90897369,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
3366345,2021-08-15,12:50:45,-7.71600771,113.90952301,7,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
3366346,2021-08-15,12:50:45,-7.64699364,112.6939621,7,noaa20,1125,Pandaan,Pasuruan,Jawa Timur,cluster
3366347,2021-08-15,12:50:45,-7.63068628,112.66613007,7,noaa20,1125,Gempol,Pasuruan,Jawa Timur,cluster
3366348,2021-08-15,12:50:45,-7.78950214,111.40122223,8,noaa20,1125,Sukorejo,Ponorogo,Jawa Timur,cluster
3366349,2021-08-15,12:50:45,-7.5585494,112.60542297,7,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,cluster
3366350,2021-08-15,12:50:45,-7.65203428,111.78057098,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
3366351,2021-08-15,12:50:45,-7.65512562,111.66822052,7,noaa20,1125,Kare,Madiun,Jawa Timur,cluster
3366352,2021-08-15,12:50:45,-7.63058996,111.67170715,8,noaa20,1125,Mejayan,Madiun,Jawa Timur,cluster
3366353,2021-08-15,12:50:45,-7.41398525,112.52915955,8,noaa20,1125,Belongbendo,Sidoarjo,Jawa Timur,cluster
3366354,2021-08-15,12:50:45,-7.37945843,112.48843384,7,noaa20,1125,Wringinanom,Gresik,Jawa Timur,cluster
3366355,2021-08-15,12:50:45,-7.54445171,111.3347702,8,noaa20,1125,Kendal,Ngawi,Jawa Timur,cluster
3366356,2021-08-15,12:50:45,-7.35574579,112.55587006,7,noaa20,1125,Kedamean,Gresik,Jawa Timur,cluster
3366357,2021-08-15,12:50:45,-7.4334569,112.01469421,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
3366358,2021-08-15,12:50:45,-7.36042023,112.38954926,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
3366359,2021-08-15,12:50:45,-7.3661499,112.32933044,8,noaa20,1125,Kudu,Jombang,Jawa Timur,cluster
3366360,2021-08-15,12:50:45,-7.35898304,111.8553009,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
3366361,2021-08-15,12:50:45,-7.5453124,110.44215393,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,cluster
3366362,2021-08-15,12:50:45,-7.1670866,112.973526,7,noaa20,1125,Modung,Bangkalan,Jawa Timur,cluster
3366363,2021-08-15,12:50:45,-7.23668432,112.49105835,7,noaa20,1125,Benjeng,Gresik,Jawa Timur,cluster
3366364,2021-08-15,12:50:45,-7.35903597,111.65511322,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
3366365,2021-08-15,12:50:45,-7.12483311,112.35520935,8,noaa20,1125,Sukodadi,Lamongan,Jawa Timur,cluster
3366366,2021-08-15,12:50:45,-7.21037292,111.60312653,8,noaa20,1125,Padangan,Bojonegoro,Jawa Timur,cluster
3366367,2021-08-15,12:50:45,-7.06688452,111.86013031,8,noaa20,1125,Parengan,Tuban,Jawa Timur,cluster
3366368,2021-08-15,12:50:45,-6.97839689,112.20105743,7,noaa20,1125,Widang,Tuban,Jawa Timur,cluster
3366369,2021-08-15,12:50:45,-7.09612846,111.4104538,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
3366370,2021-08-15,12:50:45,-7.16199732,110.41581726,7,noaa20,1125,Ungaran Timur,Semarang,Jawa Tengah,cluster
3366371,2021-08-15,12:50:45,-7.0555377,111.11532593,8,noaa20,1125,Wirosari,Grobogan,Jawa Tengah,cluster
3366372,2021-08-15,12:50:45,-6.95557308,111.67337799,8,noaa20,1125,Kenduruan,Tuban,Jawa Timur,cluster
3366373,2021-08-15,12:50:45,-6.97261763,111.51247406,8,noaa20,1125,Jiken,Blora,Jawa Tengah,cluster
3366374,2021-08-15,12:50:45,-6.8563668700000004,111.55318451,8,noaa20,1280,Sale,Rembang,Jawa Tengah,cluster
3366375,2021-08-15,12:50:45,-6.82865381,111.55162811,8,noaa20,1125,Sale,Rembang,Jawa Tengah,cluster
3366376,2021-08-15,12:50:45,-6.7823956,111.48271179,8,noaa20,1280,Pamotan,Rembang,Jawa Tengah,cluster
3366377,2021-08-15,12:50:45,-6.95903254,109.39926147,8,noaa20,1125,Taman,Pemalang,Jawa Tengah,cluster
3366378,2021-08-15,12:50:45,-6.93849659,109.18178558,8,noaa20,1125,Tarub,Tegal,Jawa Tengah,cluster
3366379,2021-08-15,12:50:45,-7.03889561,106.65075684,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,cluster
3366380,2021-08-15,12:50:45,-6.77589178,108.25038147000001,8,noaa20,1280,Kasokandel,Majalengka,Jawa Barat,cluster
3366381,2021-08-15,12:50:45,-6.78078747,108.09067535,8,noaa20,1125,Tomo,Sumedang,Jawa Barat,cluster
3366382,2021-08-15,12:50:45,-6.86637402,107.50019073,7,noaa20,1125,Ngamprah,Bandung Barat,Jawa Barat,cluster
3366383,2021-08-15,12:50:45,-4.6196084,121.90363312,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3366384,2021-08-15,12:50:45,-4.91657829,120.10879517,8,noaa20,1125,Kahu,Bone,Sulawesi Selatan,cluster
3366385,2021-08-15,12:50:45,-6.61041021,108.07902527,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
3366386,2021-08-15,12:50:45,-6.58441496,107.81482697,8,noaa20,1125,Cibogo,Subang,Jawa Barat,cluster
3366387,2021-08-15,12:50:45,-6.54153013,108.05664825,8,noaa20,1125,Kroya,Indramayu,Jawa Barat,cluster
3366388,2021-08-15,12:50:45,-6.53190327,108.09577942,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3366389,2021-08-15,12:50:45,-3.21538973,120.24410248,8,noaa20,1125,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
3366390,2021-08-15,12:50:45,-2.84018183,122.17544556,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3366391,2021-08-15,12:50:45,-2.83340526,122.162414555,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3366392,2021-08-15,12:50:45,-2.69477344,120.29314423,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3366393,2021-08-15,12:50:45,-3.32546329,112.17542267,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
3366394,2021-08-15,12:50:45,-1.86090124,120.25608063,8,noaa20,1125,Lore Barat,Poso,Sulawesi Tengah,cluster
3366395,2021-08-15,12:50:45,-2.515805845,114.79833603,8,noaa20,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3366396,2021-08-15,12:50:45,-2.48605633,114.87208557,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3366397,2021-08-15,12:50:45,-2.4624172866666667,114.90540822333332,8,noaa20,1399,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3366398,2021-08-15,12:50:45,-2.42966175,114.925346375,8,noaa20,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3366399,2021-08-15,12:50:45,-2.416295055,114.91296768500001,8,noaa20,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3366400,2021-08-15,12:50:45,-2.4096957449999996,114.907714845,8,noaa20,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3366401,2021-08-15,12:50:45,-1.52893007,120.41801453,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3366402,2021-08-15,12:50:45,-1.51245093,120.38587952,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3366403,2021-08-15,12:50:45,-2.27482128,115.36671448,8,noaa20,1125,Muaraharus,Tabalong,Kalimantan Selatan,cluster
3366404,2021-08-15,12:50:45,-2.21279001,115.4940033,8,noaa20,1125,Murungpudak,Tabalong,Kalimantan Selatan,cluster
3366405,2021-08-15,12:50:45,-2.2054127450000003,115.12753677500001,8,noaa20,1280,Benua Lima,Barito Timur,Kalimantan Tengah,cluster
3366406,2021-08-15,12:50:45,-1.99040806,115.62602997,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
3366407,2021-08-15,12:50:45,-1.93374634,115.56704712,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
3366408,2021-08-15,12:50:45,-3.36055923,103.16395569,8,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
3366409,2021-08-15,12:50:45,0.54736739,122.87796021,8,noaa20,1125,Bongomeme,Gorontalo,Gorontalo,cluster
3366410,2021-08-15,12:50:45,0.52456677,121.88535309,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,cluster
3366411,2021-08-15,12:50:45,0.0860222,116.20296478333334,8,noaa20,1399,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
3366412,2021-08-15,12:50:45,0.5411836700000001,117.26347859666667,8,noaa20,1399,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3366413,2021-08-15,12:50:45,0.6314924399999999,117.060405735,8,noaa20,1280,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3366414,2021-08-15,12:50:45,0.02444893,113.08812714,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3366415,2021-08-15,12:50:45,0.75954062,117.19398499,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3366416,2021-08-15,12:50:45,-0.97012186,102.28760529,8,noaa20,1280,Tebo Ilir,Tebo,Jambi,cluster
3366417,2021-08-15,12:50:45,-0.96055567,102.27253723,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
3366418,2021-08-15,12:50:45,-0.17477098,101.17525482,8,noaa20,1125,Kampar Kiri,Kampar,Riau,cluster
3366419,2021-08-15,12:50:45,2.84739995,115.85367838333333,8,noaa20,1399,Bahau Hulu,Malinau,Kalimantan Utara,cluster
3366420,2021-08-15,12:50:45,3.61122465,116.59133148,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3366421,2021-08-15,12:50:45,3.62179136,116.60247803,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
