id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312274,2021-05-28,12:32:06,-9.84039974,119.81835938,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3312275,2021-05-28,12:32:06,-9.7990303,119.88316345,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3312276,2021-05-28,12:32:06,-9.712636475,119.7513237,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3312277,2021-05-28,12:32:06,-9.474032404999999,119.91017151,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3312278,2021-05-28,12:32:06,-9.44029999,119.44087219,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3312279,2021-05-28,12:32:06,-9.38276291,119.67720795,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3312280,2021-05-28,12:32:06,-9.42179966,119.42694855,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3312281,2021-05-28,12:32:06,-9.3771944,119.6463623,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3312282,2021-05-28,12:32:06,-9.38177299,119.61712646,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3312283,2021-05-28,12:32:06,-9.38814449,119.46600342,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3312284,2021-05-28,12:32:06,-8.42833996,124.10332489,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3312285,2021-05-28,12:32:06,-7.97498846,112.59291077,8,noaa20,1125,Sukun,Malang,Jawa Timur,cluster
3312286,2021-05-28,12:32:06,-5.31333971,122.74230957,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3312287,2021-05-28,12:32:06,-3.15723538,120.02550507,8,noaa20,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
3312288,2021-05-28,12:32:06,-3.26236463,115.24182129,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3312289,2021-05-28,12:32:06,-3.34858751,114.57718658,8,noaa20,1125,Banjarmasin Selatan,Banjarmasin,Kalimantan Selatan,cluster
3312290,2021-05-28,12:32:06,-2.35225892,119.59417725,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3312291,2021-05-28,12:32:06,-2.17891383,119.35785675,8,noaa20,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,cluster
3312292,2021-05-28,12:32:06,-2.7846295850000002,110.903335575,8,noaa20,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3312293,2021-05-28,12:32:06,-2.0663352,115.54408264,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3312294,2021-05-28,12:32:06,-0.79463071,119.70243835,8,noaa20,1125,Banawa Tengah,Donggala,Sulawesi Tengah,cluster
3312295,2021-05-28,12:32:06,-1.42918098,113.04666901,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
3312296,2021-05-28,12:32:06,-0.21159118,119.86869812,8,noaa20,1125,Sirenja,Donggala,Sulawesi Tengah,cluster
3312297,2021-05-28,12:32:06,0.54837793,122.51117706,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
3312298,2021-05-28,12:32:06,0.57746059,122.52085876,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
3312299,2021-05-28,12:32:06,-0.60426146,114.60106659,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3312300,2021-05-28,12:32:06,0.88881326,116.8228302,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3312301,2021-05-28,12:32:06,0.08447892,110.75601196,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3312302,2021-05-28,12:32:06,0.47964972,109.21308136,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,cluster
3312303,2021-05-28,12:32:06,2.22107482,117.81991577,8,noaa20,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
3312304,2021-05-28,12:32:06,1.39781833,109.76235199,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3312305,2021-05-28,12:32:06,3.46304035,116.47945404,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
3312306,2021-05-28,12:32:06,4.12144852,108.15628815,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
