id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
127798,2020-08-24,23:28:54,-1.45592499,127.43888855,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
127799,2020-08-24,23:28:54,-1.45532632,127.43507385,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
127800,2020-08-24,23:28:54,-3.8703301,122.40375519,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
127801,2020-08-24,23:28:54,-3.90121031,122.42033386,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
127802,2020-08-24,23:28:54,-3.90062189,122.41678619,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
127803,2020-08-24,23:28:54,-3.90135145,122.41674042,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
127804,2020-08-24,23:28:54,-3.90196657,122.42029572,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
127805,2020-08-24,23:28:54,-5.44292498,119.50654602,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
127806,2020-08-24,23:28:54,-5.44175863,119.50648499,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
127807,2020-08-24,23:28:54,-7.80818796,126.07421112,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
127808,2020-08-24,23:28:54,-7.82680178,126.06259918,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
127809,2020-08-24,23:28:54,-7.84443998,126.06955719,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
127810,2020-08-24,23:28:54,-8.24218655,124.80961609,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
127811,2020-08-24,23:28:54,-8.37535858,123.9821701,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
127812,2020-08-24,23:28:54,-9.44826317,124.07904816,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
127813,2020-08-24,23:28:54,-9.86031055,123.82313538,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
127814,2020-08-24,23:28:54,-9.89060688,123.80039978,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
127815,2020-08-24,23:28:54,-9.450984,120.0233078,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
127816,2020-08-24,23:28:54,-9.54033852,120.05306244,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
127817,2020-08-24,23:28:54,-9.45204735,119.5604248,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
127818,2020-08-24,23:28:54,-9.44661236,119.40180206,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
127819,2020-08-24,23:28:54,-10.24567699,123.67965698,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
127820,2020-08-24,23:28:54,-9.53151989,119.51034546,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
127821,2020-08-24,23:28:54,-9.78040028,120.36447906,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
127822,2020-08-24,23:28:54,-9.78401756,120.36499786,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
127823,2020-08-24,23:28:54,-10.06453514,120.06651306,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
127824,2020-08-24,23:28:54,-10.06361103,120.06604004,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
