id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3375890,2021-09-04,11:36:44,-8.06681633,139.45281982,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3375891,2021-09-04,11:36:44,-7.88841248,138.81816101,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3375892,2021-09-04,11:36:44,-10.0597477,120.75701904,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3375893,2021-09-04,11:36:44,-10.01404953,120.17906952,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3375894,2021-09-04,11:36:44,-9.98207474,120.33576202,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3375895,2021-09-04,11:36:44,-9.9293375,120.38397217,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3375896,2021-09-04,11:36:44,-9.84482002,120.59742737,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3375897,2021-09-04,11:36:44,-8.21567249,130.9778595,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3375898,2021-09-04,11:36:44,-9.665898895999998,119.938249206,8,noaa20,1588,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3375899,2021-09-04,11:36:44,-9.64906788,119.59405518,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3375900,2021-09-04,11:36:44,-9.464406015000002,119.67451095499999,9,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3375901,2021-09-04,11:36:44,-8.66140938,121.58143616,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3375902,2021-09-04,11:36:44,-8.55278826,122.01084517999999,8,noaa20,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
3375903,2021-09-04,11:36:44,-8.326287745,123.672382355,8,noaa20,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3375904,2021-09-04,11:36:44,-8.50710869,121.77059174,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3375905,2021-09-04,11:36:44,-8.40173578,120.97549057,8,noaa20,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3375906,2021-09-04,11:36:44,-8.3949995,120.97994232,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3375907,2021-09-04,11:36:44,-8.36141205,120.89724731,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3375908,2021-09-04,11:36:44,-3.8430906499999997,136.417518615,8,noaa20,1280,Aradide,Paniai,Papua,cluster
3375909,2021-09-04,11:36:44,-3.39207077,139.15216064,8,noaa20,1125,Pantai Timur,Sarmi,Papua,cluster
3375910,2021-09-04,11:36:44,-2.86459327,140.70710754,8,noaa20,1125,Arso,Keerom,Papua,cluster
3375911,2021-09-04,11:36:44,-3.83206224,133.97026062,8,noaa20,1125,Kaimana,Kaimana,Papua Barat,cluster
3375912,2021-09-04,11:36:44,-3.49726892,135.33340454,8,noaa20,1125,Yaro,Nabire,Papua,cluster
3375913,2021-09-04,11:36:44,-3.2689256650000003,120.162250515,8,noaa20,1280,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
3375914,2021-09-04,11:36:44,-2.93441725,120.16619873,8,noaa20,1125,Bara,Palopo,Sulawesi Selatan,cluster
3375915,2021-09-04,11:36:44,-0.85119051,132.96325684,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
