id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1964693,2020-10-04,11:17:12,-8.05965519,139.59138489,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1964694,2020-10-04,11:17:12,-7.98956442,139.18948364,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1964695,2020-10-04,11:17:12,-9.93379879,123.59513855,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1964696,2020-10-04,11:17:12,-7.71552086,138.81542969,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1964697,2020-10-04,11:17:12,-7.69779062,138.8392334,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1964698,2020-10-04,11:17:12,-7.667618596666666,138.82181294666665,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
1964699,2020-10-04,11:17:12,-9.48159504,125.02168274,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
1964700,2020-10-04,11:17:12,-9.45361233,125.04069519,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
1964701,2020-10-04,11:17:12,-9.49273586,124.43175507,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1964702,2020-10-04,11:17:12,-9.472485065,124.2450943,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1964703,2020-10-04,11:17:12,-9.2645607,124.80470276,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1964704,2020-10-04,11:17:12,-9.28584766,124.57267761,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1964705,2020-10-04,11:17:12,-9.1595211,125.070400235,9,noaa20,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1964706,2020-10-04,11:17:12,-9.136874675000001,125.09331894,8,noaa20,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1964707,2020-10-04,11:17:12,-9.14603806,124.74508667,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1964708,2020-10-04,11:17:12,-8.22357464,130.99446106,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1964709,2020-10-04,11:17:12,-7.99751043,131.1362915,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1964710,2020-10-04,11:17:12,-6.69383812,139.32156372,8,noaa20,1125,Obaa,Mappi,Papua,cluster
1964711,2020-10-04,11:17:12,-8.1291256,127.84924316,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1964712,2020-10-04,11:17:12,-8.12780666,127.81771851,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1964713,2020-10-04,11:17:12,-7.66630268,131.099823,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1964714,2020-10-04,11:17:12,-8.10092163,127.16423416,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1964715,2020-10-04,11:17:12,-8.33757782,124.56565857,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1964716,2020-10-04,11:17:12,-8.20140076,124.86335754,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1964717,2020-10-04,11:17:12,-7.872574490000001,126.12937672666668,8,noaa20,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1964718,2020-10-04,11:17:12,-4.1364131,140.17922974,8,noaa20,1125,Batani,Pegunungan Bintang,Papua,cluster
1964719,2020-10-04,11:17:12,-3.67656064,139.01411438,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,cluster
1964720,2020-10-04,11:17:12,-5.4588985433333335,122.72772471,8,noaa20,1399,Sora Walio,Bau Bau,Sulawesi Tenggara,cluster
1964721,2020-10-04,11:17:12,-5.23698616,123.09333801,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1964722,2020-10-04,11:17:12,-5.118321894999999,122.799793245,8,noaa20,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1964723,2020-10-04,11:17:12,-5.1194427000000005,122.79143143,8,noaa20,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
