id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
238730,2020-11-01,11:23:00,-8.799553871154785,140.9959716796875,7,aqua,3000,Naukenjerai,Merauke,Papua,pixel
238731,2020-11-01,11:23:00,-8.810466766357422,140.98736572265625,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
238732,2020-11-01,11:23:00,-8.801042556762695,140.98593139648438,9,aqua,3000,Naukenjerai,Merauke,Papua,pixel
238733,2020-11-01,11:23:00,-8.760704040527344,140.64089965820312,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
238734,2020-11-01,11:23:00,-8.759270668029785,140.65061950683594,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
238735,2020-11-01,11:23:00,-8.749980926513672,140.6492156982422,9,aqua,3000,Naukenjerai,Merauke,Papua,pixel
238736,2020-11-01,11:23:00,-8.762137413024902,140.63116455078125,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
238737,2020-11-01,11:23:00,-8.688767433166504,140.56393432617188,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
238738,2020-11-01,11:23:00,-8.52340316772461,140.93572998046875,8,aqua,3000,Sota,Merauke,Papua,pixel
238739,2020-11-01,11:23:00,-8.521909713745117,140.94578552246094,7,aqua,3000,Sota,Merauke,Papua,pixel
238740,2020-11-01,11:23:00,-8.512478828430176,140.9443359375,8,aqua,3000,Sota,Merauke,Papua,pixel
238741,2020-11-01,11:23:00,-8.513975143432617,140.93429565429688,9,aqua,3000,Sota,Merauke,Papua,pixel
238742,2020-11-01,11:23:00,-8.36510181427002,140.3236541748047,7,aqua,3000,Malind,Merauke,Papua,pixel
238743,2020-11-01,11:23:00,-8.363710403442383,140.33319091796875,8,aqua,3000,Malind,Merauke,Papua,pixel
238744,2020-11-01,11:23:00,-8.355896949768066,140.322265625,8,aqua,3000,Malind,Merauke,Papua,pixel
238745,2020-11-01,11:23:00,-8.36649227142334,140.31411743164062,8,aqua,3000,Malind,Merauke,Papua,pixel
238746,2020-11-01,11:23:00,-8.357291221618652,140.31272888183594,8,aqua,3000,Malind,Merauke,Papua,pixel
238747,2020-11-01,11:23:00,-8.21976375579834,140.8238067626953,9,aqua,3000,Sota,Merauke,Papua,pixel
238748,2020-11-01,11:23:00,-8.260087013244629,140.22418212890625,9,aqua,3000,Kurik,Merauke,Papua,pixel
238749,2020-11-01,11:23:00,-8.258697509765625,140.23365783691406,8,aqua,3000,Kurik,Merauke,Papua,pixel
238750,2020-11-01,11:23:00,-8.197790145874023,140.20846557617188,9,aqua,3000,Kurik,Merauke,Papua,pixel
238751,2020-11-01,11:23:00,-8.206968307495117,140.20985412597656,8,aqua,3000,Kurik,Merauke,Papua,pixel
238752,2020-11-01,11:23:00,-8.146306037902832,140.23948669433594,9,aqua,3000,Kurik,Merauke,Papua,pixel
238753,2020-11-01,11:23:00,-8.323962211608887,138.69952392578125,8,aqua,3000,Kimaam,Merauke,Papua,pixel
238754,2020-11-01,11:23:00,-8.078516960144043,139.89068603515625,8,aqua,3000,Okaba,Merauke,Papua,pixel
238755,2020-11-01,11:23:00,-8.077173233032227,139.89999389648438,8,aqua,3000,Okaba,Merauke,Papua,pixel
238756,2020-11-01,11:23:00,-8.070039749145508,139.75698852539062,8,aqua,3000,Okaba,Merauke,Papua,pixel
238757,2020-11-01,11:23:00,-8.003271102905273,139.7790069580078,8,aqua,3000,Okaba,Merauke,Papua,pixel
238758,2020-11-01,11:23:00,-8.252532005310059,137.84146118164062,8,aqua,3000,Waan,Merauke,Papua,pixel
238759,2020-11-01,11:23:00,-7.941263198852539,139.56600952148438,8,aqua,3000,Okaba,Merauke,Papua,pixel
238760,2020-11-01,11:23:00,-7.939944267272949,139.57516479492188,7,aqua,3000,Okaba,Merauke,Papua,pixel
238761,2020-11-01,11:23:00,-8.033660888671875,138.8586883544922,8,aqua,3000,Kimaam,Merauke,Papua,pixel
238762,2020-11-01,11:23:00,-8.04133415222168,138.86900329589844,8,aqua,3000,Kimaam,Merauke,Papua,pixel
238763,2020-11-01,11:23:00,-8.034947395324707,138.84970092773438,8,aqua,3000,Kimaam,Merauke,Papua,pixel
238764,2020-11-01,11:23:00,-8.042667388916016,138.7957305908203,9,aqua,3000,Kimaam,Merauke,Papua,pixel
238765,2020-11-01,11:23:00,-8.041380882263184,138.8047332763672,8,aqua,3000,Kimaam,Merauke,Papua,pixel
238766,2020-11-01,11:23:00,-8.032421112060547,138.8034210205078,7,aqua,3000,Kimaam,Merauke,Papua,pixel
238767,2020-11-01,11:23:00,-8.033706665039062,138.79441833496094,9,aqua,3000,Kimaam,Merauke,Papua,pixel
238768,2020-11-01,11:23:00,-8.054239273071289,138.7147979736328,9,aqua,3000,Kimaam,Merauke,Papua,pixel
238769,2020-11-01,11:23:00,-8.119861602783203,138.18980407714844,8,aqua,3000,Waan,Merauke,Papua,pixel
238770,2020-11-01,11:23:00,-8.128867149353027,138.1911163330078,8,aqua,3000,Waan,Merauke,Papua,pixel
238771,2020-11-01,11:23:00,-8.134037017822266,138.1547393798828,7,aqua,3000,Waan,Merauke,Papua,pixel
238772,2020-11-01,11:23:00,-8.143094062805176,138.09095764160156,8,aqua,3000,Waan,Merauke,Papua,pixel
238773,2020-11-01,11:23:00,-8.130193710327148,138.11700439453125,8,aqua,3000,Waan,Merauke,Papua,pixel
238774,2020-11-01,11:23:00,-8.128901481628418,138.12611389160156,8,aqua,3000,Waan,Merauke,Papua,pixel
238775,2020-11-01,11:23:00,-8.126343727111816,138.0792236328125,9,aqua,3000,Waan,Merauke,Papua,pixel
238776,2020-11-01,11:23:00,-8.125051498413086,138.08834838867188,8,aqua,3000,Waan,Merauke,Papua,pixel
238777,2020-11-01,11:23:00,-8.028639793395996,138.70187377929688,8,aqua,3000,Kimaam,Merauke,Papua,pixel
238778,2020-11-01,11:23:00,-7.96326208114624,138.8391876220703,9,aqua,3000,Kimaam,Merauke,Papua,pixel
238779,2020-11-01,11:23:00,-7.961973667144775,138.84817504882812,9,aqua,3000,Kimaam,Merauke,Papua,pixel
238780,2020-11-01,11:23:00,-7.702870845794678,140.51657104492188,8,aqua,3000,Animha,Merauke,Papua,pixel
238781,2020-11-01,11:23:00,-8.047883987426758,138.11790466308594,8,aqua,3000,Waan,Merauke,Papua,pixel
238782,2020-11-01,11:23:00,-7.796252727508545,139.7452850341797,8,aqua,3000,Ngguti,Merauke,Papua,pixel
238783,2020-11-01,11:23:00,-7.88051700592041,139.16162109375,8,aqua,3000,Tubang,Merauke,Papua,pixel
238784,2020-11-01,11:23:00,-7.879218101501465,139.170654296875,9,aqua,3000,Tubang,Merauke,Papua,pixel
238785,2020-11-01,11:23:00,-7.757248878479004,139.7583770751953,8,aqua,3000,Ngguti,Merauke,Papua,pixel
238786,2020-11-01,11:23:00,-7.776647090911865,139.49850463867188,9,aqua,3000,Tubang,Merauke,Papua,pixel
238787,2020-11-01,11:23:00,-7.973553657531738,138.05418395996094,8,aqua,3000,Waan,Merauke,Papua,pixel
238788,2020-11-01,11:23:00,-7.961944103240967,138.07110595703125,8,aqua,3000,Waan,Merauke,Papua,pixel
238789,2020-11-01,11:23:00,-7.842326641082764,138.84584045410156,8,aqua,3000,Kimaam,Merauke,Papua,pixel
238790,2020-11-01,11:23:00,-7.841039180755615,138.85482788085938,8,aqua,3000,Kimaam,Merauke,Papua,pixel
238791,2020-11-01,11:23:00,-7.731975078582764,139.48526000976562,9,aqua,3000,Tubang,Merauke,Papua,pixel
238792,2020-11-01,11:23:00,-7.924559593200684,137.9445343017578,8,aqua,3000,Waan,Merauke,Papua,pixel
238793,2020-11-01,11:23:00,-7.923271656036377,137.9536895751953,9,aqua,3000,Waan,Merauke,Papua,pixel
238794,2020-11-01,11:23:00,-7.658360004425049,139.73707580566406,8,aqua,3000,Ngguti,Merauke,Papua,pixel
238795,2020-11-01,11:23:00,-7.657005786895752,139.746337890625,8,aqua,3000,Ngguti,Merauke,Papua,pixel
238796,2020-11-01,11:23:00,-7.837337017059326,138.43191528320312,8,aqua,3000,Tabonji,Merauke,Papua,pixel
238797,2020-11-01,11:23:00,-7.846309185028076,138.4332275390625,9,aqua,3000,Tabonji,Merauke,Papua,pixel
238798,2020-11-01,11:23:00,-7.838615894317627,138.4228973388672,8,aqua,3000,Tabonji,Merauke,Papua,pixel
238799,2020-11-01,11:23:00,-7.839895248413086,138.4138946533203,8,aqua,3000,Tabonji,Merauke,Papua,pixel
238800,2020-11-01,11:23:00,-7.8437323570251465,138.3868408203125,8,aqua,3000,Tabonji,Merauke,Papua,pixel
238801,2020-11-01,11:23:00,-7.842453479766846,138.39585876464844,8,aqua,3000,Tabonji,Merauke,Papua,pixel
238802,2020-11-01,11:23:00,-7.910336494445801,137.9144287109375,8,aqua,3000,Waan,Merauke,Papua,pixel
