id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
157439,2020-09-11,09:33:00,2.1868882179260254,117.44943237304688,8,terra,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
157440,2020-09-11,09:33:00,-7.753262042999268,126.21228790283203,8,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157441,2020-09-11,09:33:00,-8.265910148620605,125.02156066894531,7,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
157442,2020-09-11,09:33:00,-8.475196838378906,121.986328125,8,terra,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
157443,2020-09-11,09:33:00,-8.472899436950684,121.96871185302734,8,terra,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
157444,2020-09-11,09:33:00,-8.616928100585938,121.15745544433594,8,terra,3000,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
157445,2020-09-11,09:33:00,-8.61882495880127,121.14778137207031,8,terra,3000,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
157446,2020-09-11,09:33:00,-8.736015319824219,121.98271942138672,8,terra,3000,Paga,Sikka,Nusa Tenggara Timur,pixel
157447,2020-09-11,09:33:00,-8.65110969543457,120.8875961303711,8,terra,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
157448,2020-09-11,09:33:00,-7.32688045501709,111.35269927978516,8,terra,3000,Jati,Blora,Jawa Tengah,pixel
157449,2020-09-11,09:33:00,-7.765896797180176,113.91195678710938,8,terra,3000,Kendit,Situbondo,Jawa Timur,pixel
157450,2020-09-11,09:33:00,-7.764354705810547,113.90198516845703,8,terra,3000,Kendit,Situbondo,Jawa Timur,pixel
157451,2020-09-11,09:33:00,-7.610661506652832,112.40611267089844,7,terra,3000,Jatirejo,Mojokerto,Jawa Timur,pixel
157452,2020-09-11,09:33:00,-8.804898262023926,117.87701416015625,8,terra,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
157453,2020-09-11,09:33:00,-9.430717468261719,119.77242279052734,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
157454,2020-09-11,09:33:00,-9.49763011932373,119.8675537109375,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
157455,2020-09-11,09:33:00,-9.538468360900879,119.89531707763672,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
157456,2020-09-11,09:33:00,-9.545740127563477,119.90069580078125,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
157457,2020-09-11,09:33:00,-9.602909088134766,120.04998779296875,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
157458,2020-09-11,09:33:00,-9.601042747497559,120.0361099243164,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
157459,2020-09-11,09:33:00,-9.808183670043945,119.8880615234375,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
157460,2020-09-11,09:33:00,-10.011493682861328,120.79051971435547,8,terra,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
