id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2073135,2020-11-03,00:07:08,-2.83162045,122.17601776,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2073136,2020-11-03,00:07:08,-2.83608413,122.16111755,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2073137,2020-11-03,00:07:08,-2.85046196,122.16599274,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2073138,2020-11-03,00:07:08,-3.82730341,122.46284485,8,snpp,1125,Kapoilala,Konawe,Sulawesi Tenggara,cluster
2073139,2020-11-03,00:07:08,-3.872593006666667,122.40627034333333,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2073140,2020-11-03,00:07:08,-3.87813783,122.39833069,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2073141,2020-11-03,00:07:08,-3.9039166460000003,122.419763182,8,snpp,1588,Bondoala,Konawe,Sulawesi Tenggara,cluster
2073142,2020-11-03,00:07:08,-7.86633635,125.81938171,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2073143,2020-11-03,00:07:08,-7.86971855,125.84283447,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2073144,2020-11-03,00:07:08,-8.271614549999999,125.061618805,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2073145,2020-11-03,00:07:08,-8.35222721,124.1947403,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2073146,2020-11-03,00:07:08,-8.50373363,123.55040741,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
