id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
380564,2021-09-30,00:01:20,-2.82138944,122.15738678,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
380565,2021-09-30,00:01:20,-2.83126187,122.17499542,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
380566,2021-09-30,00:01:20,-2.82782292,122.17549896,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
380567,2021-09-30,00:01:20,-2.83470464,122.17450714,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
380568,2021-09-30,00:01:20,-2.83006382,122.16752625,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
380569,2021-09-30,00:01:20,-2.85129166,122.16812134,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
380570,2021-09-30,00:01:20,-2.85069609,122.16440582,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
380571,2021-09-30,00:01:20,-1.85950553,115.85919952,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
380572,2021-09-30,00:01:20,-1.85439312,115.86009979,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
380573,2021-09-30,00:01:20,-1.86407769,115.85496521,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
380574,2021-09-30,00:01:20,-1.87940979,115.85221863,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
380575,2021-09-30,00:01:20,-2.06430101,115.56994629,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,pixel
380576,2021-09-30,00:01:20,-2.05901814,115.57070923,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
380577,2021-09-30,00:01:20,-2.21841741,115.4952774,8,snpp,1125,Tanta,Tabalong,Kalimantan Selatan,pixel
380578,2021-09-30,00:01:20,-2.28768063,115.49362183,8,snpp,1125,Paringin,Balangan,Kalimantan Selatan,pixel
380579,2021-09-30,00:01:20,-3.8701458,122.40434265,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
380580,2021-09-30,00:01:20,-3.87072158,122.40794373,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
380581,2021-09-30,00:01:20,-2.87209773,115.27109528,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
380582,2021-09-30,00:01:20,-3.07733655,115.10939789,8,snpp,1125,Tapin Selatan,Tapin,Kalimantan Selatan,pixel
380583,2021-09-30,00:01:20,1.16432166,117.68279266,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
380584,2021-09-30,00:01:20,1.16509843,117.67772675,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
380585,2021-09-30,00:01:20,-1.45837009,127.43624878,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
380586,2021-09-30,00:01:20,-0.71778876,117.10825348,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
380587,2021-09-30,00:01:20,-0.71781331,117.10597229,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
380588,2021-09-30,00:01:20,-8.31224442,123.68777466,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
380589,2021-09-30,00:01:20,-8.17992687,117.97587585,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
380590,2021-09-30,00:01:20,-7.25163317,111.72989655,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
380591,2021-09-30,00:01:20,-7.73626089,114.23044586,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
380592,2021-09-30,00:01:20,-7.73681402,114.2335968,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
380593,2021-09-30,00:01:20,-9.48105145,124.00532532,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
380594,2021-09-30,00:01:20,-9.47767258,124.00585175,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
380595,2021-09-30,00:01:20,-9.48901749,124.00795746,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
380596,2021-09-30,00:01:20,-9.48837757,124.00793457,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
380597,2021-09-30,00:01:20,-7.83471537,114.14897919,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
380598,2021-09-30,00:01:20,-8.46119308,117.12752533,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
380599,2021-09-30,00:01:20,-7.60729742,111.51432037,8,snpp,1125,Mangunharjo,Madiun,Jawa Timur,pixel
380600,2021-09-30,00:01:20,-7.77508926,112.00274658,8,snpp,1125,Mojoroto,Kediri,Jawa Timur,pixel
380601,2021-09-30,00:01:20,-7.77947712,112.00449371,8,snpp,1125,Mojoroto,Kediri,Jawa Timur,pixel
380602,2021-09-30,00:01:20,-7.54054689,110.41374207,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
380603,2021-09-30,00:01:20,-9.42534637,119.97490692,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
380604,2021-09-30,00:01:20,-9.4246788,119.9708786,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
380605,2021-09-30,00:01:20,-9.42888927,119.97438812,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
380606,2021-09-30,00:01:20,-9.42822075,119.9703598,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
