id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
206128,2020-09-09,23:29:09,-1.45705688,127.4363327,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
206129,2020-09-09,23:29:09,-7.496538571428571,138.63784353857145,8,noaa20,1742,Tabonji,Merauke,Papua,cluster
206130,2020-09-09,23:29:09,-7.49662447,138.62257385,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
206131,2020-09-09,23:29:09,-8.34213638,137.73779297,8,noaa20,1125,Waan,Merauke,Papua,cluster
206132,2020-09-09,23:29:09,-7.70933104,130.99142456,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
206133,2020-09-09,23:29:09,-7.711839581999999,126.084368896,8,noaa20,1588,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
206134,2020-09-09,23:29:09,-7.736286770000001,126.18632923363639,8,noaa20,1993,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
206135,2020-09-09,23:29:09,-8.1968627,124.906723025,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206136,2020-09-09,23:29:09,-8.29579449,124.69713593,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
206137,2020-09-09,23:29:09,-8.448086166,124.07436676,8,noaa20,1588,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
206138,2020-09-09,23:29:09,-9.13783646,124.94750214,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
206139,2020-09-09,23:29:09,-9.504918575,123.99420929,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
206140,2020-09-09,23:29:09,-9.58948946,123.734817505,8,noaa20,1280,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
206141,2020-09-09,23:29:09,-9.77785778,124.04846191,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
206142,2020-09-09,23:29:09,-9.80213769,123.83759816333333,8,noaa20,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
206143,2020-09-09,23:29:09,-9.926738100000001,120.33253479,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
