id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292526,2021-03-17,00:43:22,0.82635576,117.52918243,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3292527,2021-03-17,00:43:22,0.68335551,117.55728149,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3292528,2021-03-17,00:43:22,-0.30941206,116.96623993,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
3292529,2021-03-17,00:43:22,0.42695653,109.00875854,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,cluster
3292530,2021-03-17,00:43:22,1.08552575,104.53261566,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
3292531,2021-03-17,00:43:22,0.3690798,109.06355286,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3292532,2021-03-17,00:43:22,0.05111461,109.37788391,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3292533,2021-03-17,00:43:22,-0.84549874,114.6865921,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3292534,2021-03-17,00:43:22,-1.31931114,113.10084534,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3292535,2021-03-17,00:43:22,-2.83155656,122.15862274,8,noaa20,1500,Bahodopi,Morowali,Sulawesi Tengah,cluster
3292536,2021-03-17,00:43:22,-1.60787523,112.51861572,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3292537,2021-03-17,00:43:22,-3.869842686666667,122.40586344333333,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3292538,2021-03-17,00:43:22,-3.9024434699999997,122.4190292375,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3292539,2021-03-17,00:43:22,-1.18996906,103.3708725,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3292540,2021-03-17,00:43:22,-3.0320859,113.85831451,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3292541,2021-03-17,00:43:22,-8.27650642,123.52305603,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3292542,2021-03-17,00:43:22,-6.21809292,107.32583618,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3292543,2021-03-17,00:43:22,-7.27001905,112.68284607,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,cluster
3292544,2021-03-17,00:43:22,-7.543322325,110.441776275,8,noaa20,1280,Srumbung,Magelang,Jawa Tengah,cluster
