id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
294841,2021-06-21,11:43:23,-10.16459656,123.73327637,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
294842,2021-06-21,11:43:23,-10.16394424,123.73815155,7,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
294843,2021-06-21,11:43:23,-7.50193071,138.53872681,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
294844,2021-06-21,11:43:23,-7.50281334,138.53643799,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
294845,2021-06-21,11:43:23,-7.47605419,138.54022217,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
294846,2021-06-21,11:43:23,-7.4758811,138.54370117,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
294847,2021-06-21,11:43:23,-10.04698467,120.72045135,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
294848,2021-06-21,11:43:23,-9.44812298,119.9752121,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
294849,2021-06-21,11:43:23,-8.361763,124.04301453,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
294850,2021-06-21,11:43:23,-8.71348667,121.34513092,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
294851,2021-06-21,11:43:23,-2.50553727,133.07305908,8,noaa20,1125,Babo,Telukbintuni,Papua Barat,pixel
294852,2021-06-21,11:43:23,-2.50929046,133.07362366,8,noaa20,1125,Babo,Telukbintuni,Papua Barat,pixel
294853,2021-06-21,11:43:23,-2.5062356,133.06851196,8,noaa20,1125,Babo,Telukbintuni,Papua Barat,pixel
294854,2021-06-21,11:43:23,-0.84276706,134.08113098,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
294855,2021-06-21,11:43:23,-0.83812338,133.01425171,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
294856,2021-06-21,11:43:23,0.36277437,120.25416565,8,noaa20,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
