id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
277538,2021-04-22,13:24:00,-7.483272552490234,110.21791076660156,8,aqua,3000,Magelang Selatan,Magelang,Jawa Tengah,pixel
277539,2021-04-22,13:24:00,-6.61432409286499,111.05497741699219,8,aqua,3000,Margoyoso,Pati,Jawa Tengah,pixel
277540,2021-04-22,13:24:00,-3.0526726245880127,111.00617218017578,8,aqua,3000,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277541,2021-04-22,13:24:00,-2.9248764514923096,111.00212860107422,9,aqua,3000,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277542,2021-04-22,13:24:00,-2.974513530731201,105.41487884521484,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
277543,2021-04-22,13:24:00,-2.9731805324554443,105.42427825927734,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
277544,2021-04-22,13:24:00,-2.7469213008880615,106.17124938964844,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
277545,2021-04-22,13:24:00,-2.7185587882995605,106.17981719970703,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
277546,2021-04-22,13:24:00,-2.4141597747802734,106.18158721923828,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
277547,2021-04-22,13:24:00,-2.412879467010498,106.19055938720703,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
277548,2021-04-22,13:24:00,-1.841863989830017,110.08606719970703,8,aqua,3000,Muara Pawan,Ketapang,Kalimantan Barat,pixel
277549,2021-04-22,13:24:00,-2.38193416595459,106.02439880371094,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
277550,2021-04-22,13:24:00,-2.354900360107422,106.02055358886719,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
277551,2021-04-22,13:24:00,-2.3536124229431152,106.0295639038086,9,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
277552,2021-04-22,13:24:00,-2.019775629043579,105.59585571289062,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
277553,2021-04-22,13:24:00,-1.9381041526794434,105.27013397216797,7,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
277554,2021-04-22,13:24:00,-2.0050485134124756,103.95886993408203,7,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
277555,2021-04-22,13:24:00,3.867827892303467,108.17774200439453,8,aqua,3000,Bunguran Barat,Natuna,Kep. Riau,pixel
277556,2021-04-22,13:24:00,3.8941490650177,108.13391876220703,8,aqua,3000,Bunguran Barat,Natuna,Kep. Riau,pixel
