id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
155897,2020-09-10,01:10:09,4.9380393,97.60816193,8,noaa20,1125,Julok,Aceh Timur,Aceh,pixel
155898,2020-09-10,01:10:09,0.68054754,117.56369019,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
155899,2020-09-10,01:10:09,0.67012274,117.46160126,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
155900,2020-09-10,01:10:09,0.67407233,117.46160126,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
155901,2020-09-10,01:10:09,-0.69354284,116.9382782,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
155902,2020-09-10,01:10:09,-1.13985455,114.70200348,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
155903,2020-09-10,01:10:09,-1.13905501,114.6969223,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
155904,2020-09-10,01:10:09,-1.26377499,113.12715912,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
155905,2020-09-10,01:10:09,-1.87444293,115.85622406,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
155906,2020-09-10,01:10:09,-1.87415826,115.85689545,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
155907,2020-09-10,01:10:09,-1.8748951,115.85925293,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
155908,2020-09-10,01:10:09,-5.19472408,105.22088623,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
155909,2020-09-10,01:10:09,-6.10312414,105.42222595,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
155910,2020-09-10,01:10:09,-7.2925787,112.21790314,8,noaa20,1125,Ngimbang,Lamongan,Jawa Timur,pixel
155911,2020-09-10,01:10:09,-6.97457075,109.95688629,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
155912,2020-09-10,01:10:09,-7.4864645,112.40827179,8,noaa20,1125,Prajurit Kulon,Mojokerto,Jawa Timur,pixel
155913,2020-09-10,01:10:09,-8.37294579,116.51616669,8,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
155914,2020-09-10,01:10:09,-8.36715603,116.51849365,8,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
155915,2020-09-10,01:10:09,-8.36922646,116.51514435,8,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
155916,2020-09-10,01:10:09,-8.36979103,116.51965332,8,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
