id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3353977,2021-07-27,10:28:00,0.9042127728462219,108.99051666259766,8,terra,3000,Singkawang Tengah,Singkawang,Kalimantan Barat,cluster
3353978,2021-07-27,10:28:00,1.749468445777893,101.29459762573242,8,terra,3414,Dumai Barat,Dumai,Riau,cluster
3353979,2021-07-27,10:28:00,0.8770483732223511,101.8012466430664,8,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
3353980,2021-07-27,10:28:00,0.7203574776649475,102.30329132080078,7,terra,3000,Sungai Apit,Siak,Riau,cluster
3353981,2021-07-27,10:28:00,0.6900030374526978,102.11869812011719,8,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
3353982,2021-07-27,10:28:00,-0.6023211479187012,109.974365234375,8,terra,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3353983,2021-07-27,10:28:00,0.16321450471878052,103.64089965820312,8,terra,3000,Mandah,Indragiri Hilir,Riau,cluster
3353984,2021-07-27,10:28:00,0.18487896025180817,102.68220520019531,7,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3353985,2021-07-27,10:28:00,-0.32947686314582825,102.79539489746094,7,terra,3000,Tempuling,Indragiri Hilir,Riau,cluster
3353986,2021-07-27,10:28:00,-0.9061330556869507,103.08473205566406,8,terra,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3353987,2021-07-27,10:28:00,-0.7918396592140198,101.48396301269531,8,terra,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3353988,2021-07-27,10:28:00,-0.9920517206192017,102.28993225097656,8,terra,3000,Tebo Ilir,Tebo,Jambi,cluster
3353989,2021-07-27,10:28:00,-4.3740668296813965,104.88661193847656,8,terra,3000,Negara Batin,Way Kanan,Lampung,cluster
3353990,2021-07-27,10:28:00,-4.706195831298828,104.63715362548828,8,terra,3000,Sungkai Utara,Lampung Utara,Lampung,cluster
3353991,2021-07-27,10:28:00,-5.415167331695557,105.30061340332031,8,terra,3000,Tanjung Karang Timur,Bandarlampung,Lampung,cluster
3353992,2021-07-27,10:28:00,-6.958048343658447,107.80260467529297,8,terra,3000,Cimanggung,Sumedang,Jawa Barat,cluster
3353993,2021-07-27,10:28:00,-7.128164768218994,106.84789276123047,8,terra,3000,Purabaya,Sukabumi,Jawa Barat,cluster
